Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James,I Got You Babe,-,1,1,,,,
2,down,Dorothy Moore,Misty Blue,1,1,173,,,,
3,down,Joe Bonamassa,Sloe Gin,2,2,173,,,,
4,down,Canned Heat,On the Road Again,3,1,173,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,4,154,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,2,173,,,,
7,up,Canned Heat,Goin' Up the Country,8,1,173,,,,
8,down,Canned Heat,Let's Work Together,7,1,173,,,,
9,-,Joanne Shaw Taylor,Blackest Day,-,8,101,,,,
10,up,Joanne Shaw Taylor,Going Home,31,9,106,,,,
11,up,Etta James,At Last,12,1,173,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,8,167,,,,
13,down,Seasick Steve,Happy Man,11,10,157,,,,
14,down,Sammy King,Penny Arcade,9,2,171,,,,
15,down,John Lee Hooker,Boom Boom,10,1,173,,,,
16,up,Joanne Shaw Taylor,Time Has Come,37,14,80,,,,
17,up,米弟華特,Mannish Boy,48,1,172,,,,
18,up,Joanne Shaw Taylor,Bones,41,15,77,,,,
19,up,Joanne Shaw Taylor,Watch 'Em Burn,45,18,86,,,,
20,up,Joanne Shaw Taylor,Heavy Heart,46,15,79,,,,
21,up,Joanne Shaw Taylor,Who Do You Want Me to Be?,47,20,70,,,,
22,up,Joanne Shaw Taylor,Kiss the Ground Goodbye,49,22,71,,,,
23,down,Jack White,Fly Farm Blues,15,14,158,,,,
24,down,Seasick Steve,Diddley Bo,17,17,163,,,,
25,down,Si Cranstoun,Dance For Evermore,18,13,157,,,,
26,up,The Jon Spencer Blues Explosion,Bellbottoms,50,9,165,,,,
27,down,Seasick Steve,Chiggers,19,16,166,,,,
28,down,Chicken Shack,I'd Rather Go Blind,20,1,150,,,,
29,-,Eric Bibb,The Cape (feat. Martin Simpson),-,29,1,,,,
30,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,4,163,,,,
31,down,Seasick Steve,That's All,22,19,161,,,,
32,down,John Lee Hooker,Boom Boom (Remastered),21,2,151,,,,
33,down,Seasick Steve,Never Go West,23,21,157,,,,
34,down,Joe Bonamassa,Different Shades of Blue,25,20,152,,,,
35,down,Brittany Howard,Stay High,24,1,146,,,,
36,down,Seasick Steve,Walkin Man,4,1,167,,,,
37,down,Jeff Healey,I'm Torn Down,30,23,119,,,,
38,down,Joe Bonamassa,Slow Train,27,24,109,,,,
39,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,28,23,97,,,,
40,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,18,152,,,,
41,down,Joanne Shaw Taylor,White Sugar,36,14,87,,,,
42,-,B.B. King & Eric Clapton,Riding With the King,-,24,158,,,,
43,down,Joanne Shaw Taylor,Just Another Word,42,15,82,,,,
44,down,Joe Bonamassa,Drive,13,12,165,,,,
45,down,Joe Bonamassa,Dust Bowl,16,6,160,,,,
46,-,Quist Backing Jam Tracks,Slow Blues Guitar Backing Track (A),-,46,1,,,,
47,-,Johnny Rawls,Straight from the Bottle,-,47,1,,,,
48,-,Breezy Rodio,That Damn Cocaine,-,48,1,,,,
49,-,Jimmy Forrest,Big Dip,-,49,1,,,,
50,-,Kym Vincenti,Wild Woman,-,50,1,,,,
51,-,Nina Simone,Do I Move You?,-,7,1,,,,
52,-,Eric Bibb,The Times They Are Changin',-,52,1,,,,
53,-,The Black Apples,Teeth Are Chattering,-,53,1,,,,
54,down,Joe Bonamassa,Ball Peen Hammer,29,26,163,,,,
