Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,2,1,66,,,,
2,up,Canned Heat,On the Road Again,4,1,66,,,,
3,up,Canned Heat,Let's Work Together,10,1,66,,,,
4,up,Etta James,At Last,5,1,66,,,,
5,up,Canned Heat,Goin' Up the Country,6,1,66,,,,
6,up,Otis Taylor,Ten Million Slaves,9,3,63,,,,
7,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,7,66,,,,
8,up,オマー,There's Nothing Like This (Remix),12,2,66,,,,
9,down,Etta James,I'd Rather Go Blind,7,1,66,,,,
10,up,Joe Bonamassa,Sloe Gin,16,2,66,,,,
11,up,Seasick Steve,Walkin Man,18,1,65,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,19,7,32,,,,
13,up,B.B. King,The Thrill Is Gone,13,2,66,,,,
14,up,Colin Blunstone,Say You Don't Mind,23,4,66,,,,
15,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,20,4,60,,,,
16,up,Seasick Steve,Dog House Boogie,17,1,66,,,,
17,down,Nick Lowe,Cruel to Be Kind,3,3,66,,,,
18,up,Joe Bonamassa,Drive,41,12,66,,,,
19,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,21,4,64,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,2,66,,,,
21,up,Joanne Shaw Taylor,Going Home,24,9,37,,,,
22,down,Etta James,I Just Want to Make Love to You,15,5,66,,,,
23,up,The Rolling Stones,Hate to See You Go,26,20,66,,,,
24,up,The Rolling Stones,Just Your Fool,35,4,66,,,,
25,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,8,64,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',14,2,66,,,,
27,-,Seasick Steve,Started Out With Nothin',-,2,56,,,,
28,up,Nick Lowe,I Love the Sound of Breaking Glass,45,12,66,,,,
29,down,King Floyd,Baby Let Me Kiss You,1,1,5,,,,
30,up,Seasick Steve,Summertime Boy,59,16,66,,,,
31,down,Seasick Steve,Cut My Wings,28,9,66,,,,
32,down,John Lee Hooker,Boom Boom,30,1,66,,,,
33,down,Joanne Shaw Taylor,Time Has Come,32,14,32,,,,
34,up,Joe Brown,I'll See You in My Dreams,36,19,14,,,,
35,down,Joanne Shaw Taylor,Watch 'Em Burn,34,18,28,,,,
36,up,The Jon Spencer Blues Explosion,Bellbottoms,54,9,64,,,,
37,down,Joe Bonamassa,The Ballad of John Henry,25,18,66,,,,
38,down,Joanne Shaw Taylor,Just Another Word,37,15,30,,,,
39,down,Solomon Burke,Don't Give Up On Me,33,22,31,,,,
40,up,The Rolling Stones,Ride 'Em On Down,42,23,66,,,,
41,-,Sammy King,Penny Arcade,-,2,64,,,,
42,up,R.L. Burnside,It's Bad You Know,94,32,27,,,,
43,down,Joanne Shaw Taylor,Kiss the Ground Goodbye,40,22,25,,,,
44,-,Jack White,Fly Farm Blues,-,14,55,,,,
45,down,Fats Domino,Ain't That a Shame,38,23,66,,,,
46,up,Joe Bonamassa,Dust Bowl,47,6,61,,,,
47,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),49,29,65,,,,
48,up,Muddy Waters,Mannish Boy (Single Version),50,30,65,,,,
49,up,Bo Diddley,Bo Diddley,77,15,65,,,,
50,down,Joe Bonamassa,Driving Towards the Daylight,44,19,64,,,,
51,up,B.B. King & Eric Clapton,Riding With the King,55,24,64,,,,
52,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),53,33,65,,,,
53,down,Joe Bonamassa,Feelin Good,43,29,65,,,,
54,up,Seasick Steve,Chiggers,91,16,60,,,,
55,-,Joe Tex,I Gotcha,-,55,2,,,,
56,up,Joe Bonamassa,Ball Peen Hammer,61,26,62,,,,
57,down,Seasick Steve,Down On the Farm,46,35,65,,,,
58,down,米弟華特,Mannish Boy,11,2,66,,,,
59,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),90,14,24,,,,
60,down,Robert Cray,Right Next Door (Because of Me),58,7,66,,,,
61,down,Joanne Shaw Taylor,White Sugar,31,14,27,,,,
62,-,Joe Bonamassa,I Didn't Think She Would Do It,-,56,3,,,,
63,up,Ringo Starr,Back Off Boogaloo,85,9,64,,,,
64,down,Seasick Steve,That's All,57,19,60,,,,
65,up,Seasick Steve,My Donny,68,28,65,,,,
66,down,C.W. Stoneking,The Love Me or Die,52,36,65,,,,
67,down,Seasick Steve,Happy Man,29,10,59,,,,
68,-,Joe Bonamassa,Savannah,-,68,3,,,,
69,-,James Dernie,Nothing to Lose,-,69,1,,,,
70,-,Fats Domino,Blueberry Hill,-,42,5,,,,
71,up,Solomon Burke,None of Us Are Free,98,71,5,,,,
72,-,Little Freddie King,Trip to Detroit,-,72,1,,,,
73,-,Robert Cray,Night Patrol (Live),-,73,1,,,,
74,up,When Rivers Meet,Free Man,75,29,3,,,,
75,-,Etta James,My Dearest Darling,-,75,1,,,,
76,down,Seasick Steve,Diddley Bo,48,17,61,,,,
77,-,Eric Clapton,Stand and Deliver,-,1,6,,,,
78,down,Si Cranstoun,Dance For Evermore,51,13,61,,,,
79,down,John Lee Hooker,Boom Boom (Remastered),56,2,61,,,,
80,-,R.L. Burnside,Let My Baby Ride,-,63,3,,,,
81,down,B.B. King,Better Not Look Down,62,47,62,,,,
82,-,Geoff Castellucci,Sixteen Tons,-,40,1,,,,
83,down,Chicken Shack,I'd Rather Go Blind,69,1,59,,,,
84,down,Seasick Steve,Never Go West,67,21,58,,,,
85,down,Joe Bonamassa,Different Shades of Blue,66,20,55,,,,
86,down,"Clarence ""Frogman"" Henry",Ain't Got No Home,64,52,62,,,,
87,down,Brother Bones & His Shadows,Sweet Georgia Brown,63,18,58,,,,
88,-,Joanne Shaw Taylor,Heavy Heart,-,15,29,,,,
89,-,Joanne Shaw Taylor,Who Do You Want Me to Be?,-,20,22,,,,
90,down,Joe Bonamassa,Dirt In My Pocket,86,25,56,,,,
91,down,Brittany Howard,Stay High,71,1,56,,,,
92,down,Sandi Thom,House of the Rising Sun,70,26,56,,,,
93,down,Gary Moore,Parisienne Walkways (Live),72,35,45,,,,
94,down,Etta James,A Sunday Kind of Love,87,13,38,,,,
95,up,Joe Bonamassa,Slow Train,95,24,43,,,,
96,down,Etta James,Trust In Me,88,65,50,,,,
97,down,King Floyd,Groove Me,79,25,29,,,,
98,down,Gary Moore,Still Got the Blues,92,31,60,,,,
99,down,Howlin' Wolf,Spoonful,65,18,59,,,,
100,down,Colin Blunstone,I Don't Believe In Miracles,82,70,37,,,,
