Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Floyd,Baby Let Me Kiss You,23,1,2,,,,
2,up,Canned Heat,On the Road Again,4,1,63,,,,
3,up,Etta James,At Last,5,1,63,,,,
4,down,Dorothy Moore,Misty Blue,2,1,63,,,,
5,up,Nick Lowe,Cruel to Be Kind,17,3,63,,,,
6,up,Canned Heat,Goin' Up the Country,7,1,63,,,,
7,up,John Lee Hooker,Boom Boom,33,1,63,,,,
8,down,Etta James,I'd Rather Go Blind,3,1,63,,,,
9,up,Canned Heat,Let's Work Together,9,1,63,,,,
10,down,オマー,There's Nothing Like This (Remix),8,2,63,,,,
11,down,Seasick Steve,Dog House Boogie,1,1,63,,,,
12,-,Blind Willie Johnson,Dark Was the Night,-,12,1,,,,
13,down,Joe Bonamassa,Sloe Gin,11,2,63,,,,
14,down,Seasick Steve,Walkin Man,13,1,62,,,,
15,up,Etta James,I Just Want to Make Love to You,25,5,63,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,14,7,29,,,,
17,down,B.B. King,The Thrill Is Gone,10,2,63,,,,
18,-,Otis Taylor,Ten Million Slaves,-,3,60,,,,
19,up,米弟華特,Mannish Boy,19,1,63,,,,
20,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,18,4,61,,,,
21,down,Howlin' Wolf,Smokestack Lightnin',16,2,63,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,2,63,,,,
23,down,Seasick Steve,Cut My Wings,12,9,63,,,,
24,down,Joanne Shaw Taylor,Blackest Day,22,8,39,,,,
25,down,Joanne Shaw Taylor,Going Home,24,9,34,,,,
26,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,8,61,,,,
27,down,The Rolling Stones,Hate to See You Go,26,20,63,,,,
28,up,Seasick Steve,Summertime Boy,31,16,63,,,,
29,up,Nick Lowe,I Love the Sound of Breaking Glass,32,12,63,,,,
30,-,Ronnie Lane & The Outcasts,Before You Accuse Me,-,30,1,,,,
31,up,Joe Bonamassa,Drive,47,12,63,,,,
32,up,Joanne Shaw Taylor,White Sugar,34,14,24,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,7,63,,,,
34,up,Joanne Shaw Taylor,Bones,38,15,24,,,,
35,up,Joanne Shaw Taylor,Watch 'Em Burn,40,18,25,,,,
36,down,The Rolling Stones,Just Your Fool,20,4,63,,,,
37,down,Seasick Steve,Started Out With Nothin',6,2,55,,,,
38,down,Joe Bonamassa,Dust Bowl,29,6,58,,,,
39,down,Colin Blunstone,Say You Don't Mind,36,4,63,,,,
40,up,Albert King,Born Under a Bad Sign (feat. Stevie Ray Vaughan),51,29,62,,,,
41,up,Joe Brown,I'll See You in My Dreams,42,19,11,,,,
42,up,Si Cranstoun,Dance For Evermore,53,13,58,,,,
43,down,The Rolling Stones,Ride 'Em On Down,41,23,63,,,,
44,up,C.W. Stoneking,The Love Me or Die,59,36,62,,,,
45,up,Joe Bonamassa,Driving Towards the Daylight,79,19,61,,,,
46,up,Solomon Burke,Don't Give Up On Me,56,22,28,,,,
47,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),54,33,62,,,,
48,up,Seasick Steve,My Donny,48,28,62,,,,
49,up,Brittany Howard,Stay High,74,1,53,,,,
50,up,The Jon Spencer Blues Explosion,Bellbottoms,60,9,61,,,,
51,up,Seasick Steve,That's All,93,19,57,,,,
52,up,"Clarence ""Frogman"" Henry",Ain't Got No Home,66,52,59,,,,
53,up,B.B. King & Eric Clapton,Riding With the King,58,24,61,,,,
54,up,Brother Bones & His Shadows,Sweet Georgia Brown,62,18,55,,,,
55,down,Robert Cray,Right Next Door (Because of Me),43,7,63,,,,
56,down,Fats Domino,Ain't That a Shame,49,23,63,,,,
57,down,Joe Bonamassa,The Ballad of John Henry,37,18,63,,,,
58,up,John Lee Hooker,Boom Boom (Remastered),67,2,58,,,,
59,down,Muddy Waters,Mannish Boy (Single Version),52,30,62,,,,
60,down,Seasick Steve,Happy Man,28,10,56,,,,
61,up,Joe Bonamassa,Ball Peen Hammer,61,26,59,,,,
62,-,Bessie Smith,Black Mountain Blues,-,62,1,,,,
63,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,15,4,58,,,,
64,down,Ringo Starr,Back Off Boogaloo,63,9,61,,,,
65,up,Joe Bonamassa,Different Shades of Blue,71,20,52,,,,
66,down,B.B. King,Better Not Look Down,65,42,59,,,,
67,up,Bo Diddley,Bo Diddley,70,15,62,,,,
68,down,Gary Moore,Still Got the Blues,39,31,57,,,,
69,up,Joe Bonamassa,Feelin Good,78,29,62,,,,
70,down,Sammy King,Penny Arcade,30,2,63,,,,
71,up,Joe Bonamassa,Dirt In My Pocket,83,25,53,,,,
72,up,Chicken Shack,I'd Rather Go Blind,72,1,56,,,,
73,up,Seasick Steve,Down On the Farm,82,35,62,,,,
74,up,Howlin' Wolf,Spoonful,81,18,56,,,,
75,down,Seasick Steve,Diddley Bo,50,17,58,,,,
76,-,Omar,There's Nothing Like This,-,3,24,,,,
77,down,Seasick Steve,Chiggers,57,16,58,,,,
78,-,Professor Longhair,Don't You Feel Like Crying,-,78,1,,,,
79,-,Blind Willie Johnson,Dark Was the Night - Cold Was the Ground,-,79,1,,,,
80,-,Geeshie Wiley,Last Kind Word Blues,-,80,1,,,,
81,down,Sandi Thom,House of the Rising Sun,77,26,53,,,,
82,up,Gary Moore,Parisienne Walkways (Live),88,35,42,,,,
83,-,Andy Grant Band,Thursday's Child,-,83,1,,,,
84,down,Seasick Steve,Never Go West,69,21,55,,,,
85,up,Joe Bonamassa,Stop!,94,66,46,,,,
86,up,King Floyd,Groove Me,91,25,26,,,,
87,-,Etta James,Trust In Me,-,65,47,,,,
88,up,Buddy Guy & Junior Wells,Messin' With the Kid,97,28,36,,,,
89,up,Etta James,A Sunday Kind of Love,89,13,35,,,,
90,up,Seasick Steve,St. Louis Slim,100,30,36,,,,
91,-,C.W. Stoneking,Jungle Lullaby,-,74,31,,,,
92,-,Joe Bonamassa,So Many Roads,-,82,21,,,,
93,-,Solomon Burke,None of Us Are Free,-,71,2,,,,
94,-,Gary Moore,Still Got the Blues (For You),-,80,7,,,,
95,-,Seasick Steve,Home,-,86,6,,,,
96,down,Tab Benoit,Shelter Me,75,59,10,,,,
97,-,Eric Clapton,Wonderful Tonight (Live Version),-,80,2,,,,
98,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,95,3,,,,
99,-,C.W. Stoneking,Jungle Blues,-,97,2,,,,
100,-,Sugar Pie DeSanto,Soulful Dress,-,39,5,,,,
