Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,86,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,91,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,159,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,188,,,,
5,up,Pat Metheny,From The Mountains,17,5,10,,,,
6,up,Pat Metheny,Morning Of The Carnival,40,6,2,,,,
7,up,Suzanne Davis,Important Things,38,7,27,,,,
8,up,John Coltrane,My Favorite Things,8,3,89,,,,
9,up,Suzanne Davis,Have Missed Me,23,9,28,,,,
10,down,John Coltrane,My Shining Hour,7,4,86,,,,
11,up,Suzanne Davis,Am Done That,31,7,26,,,,
12,down,Nina Simone,Feeling Good,5,1,174,,,,
13,up,Suzanne Davis,Rescue Me,25,10,26,,,,
14,up,Suzanne Davis,Behind Me,30,8,28,,,,
15,up,Suzanne Davis,Love Density,34,8,27,,,,
16,up,Suzanne Davis,The Conversation,33,9,26,,,,
17,up,Suzanne Davis,My Blues,36,8,26,,,,
18,up,Suzanne Davis,My Love Good,26,9,27,,,,
19,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,3,83,,,,
20,up,Suzanne Davis,Any Age,37,7,27,,,,
21,up,Pat Metheny,Ole & Gard,45,21,4,,,,
22,up,Pat Metheny,The Waves Are Not The Ocean,41,22,2,,,,
23,up,Suzanne Davis,The Dice,32,11,26,,,,
24,down,Bobby Caldwell,What You Won't Do for Love,6,1,104,,,,
25,up,Suzanne Davis,Felling That,29,12,28,,,,
26,down,Suzanne Davis,Gentle Woods,24,9,25,,,,
27,down,Ray Charles,Hit the Road Jack,11,7,83,,,,
28,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],28,15,35,,,,
29,down,Bobby McFerrin,Don't Worry Be Happy,9,1,135,,,,
30,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),13,7,60,,,,
31,down,James Taylor Quartet,I Say a Little Prayer,19,9,20,,,,
32,up,Melody Gardot,Baby I'm a Fool,44,7,119,,,,
33,up,Dave Brubeck,Take Five,42,9,40,,,,
34,down,Dave Brubeck,There’s No Place Like Home,20,4,54,,,,
35,down,Frank Sinatra,I've Got My Love to Keep Me Warm,18,3,46,,,,
36,up,George Benson,Give Me the Night,39,16,36,,,,
37,down,Curtis Mayfield,Move On Up (Single Edit),35,1,107,,,,
38,up,Bobby Hutcherson,Goin' Down South,51,9,39,,,,
39,-,George Benson,Breezin',-,15,44,,,,
40,down,Beawe,Anxiety,21,6,39,,,,
41,down,Beawe,No Escape,14,8,38,,,,
42,down,Beawe,Lonely Ghost,15,7,38,,,,
43,down,Beawe,Hide or Die,16,7,39,,,,
44,down,Beawe,Fear and Love,22,10,39,,,,
45,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),56,11,24,,,,
46,up,Jan Johansson,Visa Från Utanmyra,52,4,137,,,,
47,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,1,129,,,,
48,-,Pat Metheny,Trust Your Angels,-,48,1,,,,
49,-,Jon Lucien,Lady Love,-,49,1,,,,
50,-,Pat Metheny,Never Was Love,-,50,1,,,,
51,-,Frank Sinatra,Come Fly With Me,-,8,70,,,,
52,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),94,28,13,,,,
53,down,Wynton Marsalis,A Sleepin' Bee,50,14,42,,,,
54,down,Frank Sinatra,The World We Knew (Over and Over),10,4,10,,,,
55,-,Diana Krall,'S Wonderful,-,8,42,,,,
56,-,Pat Metheny,I Fall In Love Too Easily,-,56,1,,,,
57,-,Jan Hammer,Crockett's Theme,-,10,68,,,,
58,-,Miles Davis,Blue in Green (Mono Version),-,9,16,,,,
59,-,Teus Nobel,It Never Entered My Mind - Single Session,-,48,3,,,,
60,-,Diana Krall,The Look Of Love,-,12,80,,,,
61,-,Hoagy Carmichael and His Orchestra,Lazy River,-,61,1,,,,
62,down,Dean Martin,That's Amore,49,23,17,,,,
63,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,18,19,,,,
64,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,6,35,,,,
65,-,Laufey,From The Start,-,1,3,,,,
66,-,Lavendelmeer,Fall Apart,-,66,4,,,,
67,-,Lavendelmeer,Summer Whisper,-,67,6,,,,
68,-,Akered,Reflections,-,21,22,,,,
69,-,Magnus Ludvigsson,Postcard from June,-,9,2,,,,
70,down,Antônio Carlos Jobim,Wave,61,55,4,,,,
71,-,Akered,Distance,-,17,17,,,,
72,-,Furizer,Lazy Souls,-,59,4,,,,
73,down,Sxmxr,Our Time,47,18,25,,,,
74,-,Furizer,Cool Breeze,-,57,5,,,,
75,-,Pat Metheny,Clouds Can't Change the Sky,-,75,1,,,,
76,-,Quakejunkie,Mixed Emotions,-,20,17,,,,
77,-,Nellva,Five,-,77,3,,,,
78,-,Quakejunkie,Green Carpet,-,14,17,,,,
79,-,Lavendelmeer,Dreams,-,61,4,,,,
80,-,Lavendelmeer,Tired Boy,-,71,6,,,,
81,-,Quakejunkie,Hanging On,-,16,19,,,,
82,-,Akered,Raindrops,-,21,15,,,,
83,up,Nellva,My Death,100,83,4,,,,
84,down,WTTR,Again,58,27,27,,,,
85,-,Pasquale Grasso,When I Fall in Love,-,10,37,,,,
86,-,Lavendelmeer,Gentle Breeze,-,68,4,,,,
87,down,The Dave Brubeck Quartet,Take Five,70,11,66,,,,
88,up,Nellva,People,97,6,9,,,,
89,-,Furizer,Your Presence,-,64,3,,,,
90,down,WTTR,Car Crash,64,20,25,,,,
91,down,Wolfirame,Glowing Lights,74,30,28,,,,
92,-,Furizer,Set Backs,-,62,4,,,,
93,down,Wolfirame,Takeoff,43,26,24,,,,
94,down,Sxmxr,My True Friend,68,13,31,,,,
95,-,Akered,Letters,-,19,17,,,,
96,down,Donar.,Do You Freeze,88,11,26,,,,
97,down,WTTR,High Speed,90,30,28,,,,
98,-,Akered,Bright Bright,-,18,18,,,,
99,-,Davonchike,Be the One,-,37,14,,,,
100,-,David A. Stewart,Lily Was Here,-,40,14,,,,
