Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,15,,,,
2,up,Roy Ayers,Funk in the Hole,10,1,10,,,,
3,up,Django Reinhardt,Over the Rainbow,18,2,11,,,,
4,up,Duke Ellington & John Coltrane,In a Sentimental Mood,55,4,32,,,,
5,up,John Coltrane,My Favorite Things,23,3,14,,,,
6,down,Nina Simone,Feeling Good,3,1,110,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,56,1,112,,,,
8,up,John Coltrane,My Shining Hour,60,4,11,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,12,1,83,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),49,3,10,,,,
11,up,Hugh Masekela,Grazing In the Grass,46,10,6,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),38,1,61,,,,
13,-,Zuzana Martinsen,Cafe Le Swing,-,5,1,,,,
14,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),65,2,37,,,,
15,up,Mel Tormé,Comin' Home Baby,59,6,8,,,,
16,-,George Benson,Breezin',-,15,15,,,,
17,-,Diana Krall,'S Wonderful,-,8,26,,,,
18,-,Diana Krall,The Look Of Love,-,12,51,,,,
19,-,Terje Nilsen,Æ Og Min Elskede,-,19,1,,,,
20,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,1,18,,,,
21,up,Bugge Wesseltoft,roads,26,21,4,,,,
22,-,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",-,22,3,,,,
23,-,James Butler,Evening Serenade,-,23,3,,,,
24,up,Bobby Caldwell,What You Won't Do for Love,53,1,76,,,,
25,-,Bobby McFerrin,Don't Worry Be Happy,-,1,85,,,,
26,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,6,1,,,,
27,-,Keith Jarrett,Someone to Watch Over Me,-,12,26,,,,
28,up,Jan Johansson,Visa Från Utanmyra,51,4,94,,,,
29,-,Incognito,Better Days,-,29,1,,,,
30,up,Chet Baker,I Fall in Love Too Easily,99,6,52,,,,
31,-,Florito,La Tierra (Genuine Mix),-,30,3,,,,
32,-,Bobby Hutcherson,Goin' Down South,-,9,3,,,,
33,-,Manzanillo,Fiesta Latina (Genuine Mix),-,32,2,,,,
34,-,Martin Liege,Sweet Guitar (Genuine Mix),-,34,2,,,,
35,-,Florito,Turo,-,35,1,,,,
36,-,Gregory Porter,Revival,-,3,21,,,,
37,-,Colima,Dreams,-,37,1,,,,
38,down,Nancy Wilson,What Are You Doing New Year's Eve?,21,7,5,,,,
39,down,Miles Davis,So What,22,7,24,,,,
40,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,103,,,,
41,down,Frank Sinatra,Let's Face the Music and Dance,14,14,3,,,,
42,up,Jacky Terrasson,Alma,50,16,4,,,,
43,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,40,8,,,,
44,-,Melody Gardot,From Paris With Love (Single Version),-,2,46,,,,
45,down,Dinah Washington,Blue Skies,25,23,3,,,,
46,-,James Francies,My Day Will Come (feat. YEBBA),-,43,1,,,,
47,-,Lo-Fi Banda,VR Stars,-,14,5,,,,
48,down,Louis Armstrong Orchestra,I Like This Kind of Party,24,24,3,,,,
49,-,Martin Liege,Lovely,-,17,3,,,,
50,-,Caborca,Waves,-,23,3,,,,
51,-,Manzanillo,Barco,-,27,3,,,,
52,up,Miles Davis,Milestones,75,19,5,,,,
53,-,Miles Davis,So What (Mono Version),-,9,10,,,,
54,-,Nala Sinephro,Space 4,-,54,1,,,,
55,-,James Butler,Spring Jazz (Short Mix),-,18,3,,,,
56,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,27,,,,
57,up,Wynton Marsalis,A Sleepin' Bee,76,14,4,,,,
58,-,Restaurant Lounge Background Music,Sunday Morning Breakfast (Short Mix),-,20,3,,,,
59,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,1,1,35,,,,
60,up,Gábor Bolla,Chelsea Bridge,69,31,3,,,,
61,-,James Butler,Lovely Day (Short Mix),-,21,3,,,,
62,-,Nala Sinephro,Space 3,-,62,1,,,,
63,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,20,9,,,,
64,down,Bugge Wesseltoft,Deilig Er Jorden,4,1,28,,,,
65,-,Miles Davis,Freddie Freeloader (Mono Version),-,38,5,,,,
66,-,Caborca,A Wonderful Day (Genuine Mix),-,22,3,,,,
67,-,Nala Sinephro,Space 2,-,67,1,,,,
68,-,James Butler & Florito,Bambini (Lounge Short),-,49,3,,,,
69,down,Bugge Wesseltoft,In Dulce Jubilo,8,3,29,,,,
70,-,Marcin Wasilewski Trio,Riders On The Storm,-,20,9,,,,
71,up,The Dave Brubeck Quartet,Take Five,78,11,43,,,,
72,-,Nala Sinephro,Space 1,-,72,1,,,,
73,down,Bugge Wesseltoft,What Child Is This (Greensleeves),17,8,25,,,,
74,-,Pasquale Grasso,When I Fall in Love,-,10,20,,,,
75,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),80,7,29,,,,
76,down,Bugge Wesseltoft,Es Ist Ein Ros Entsprungen,15,10,27,,,,
77,-,Dave Brubeck,Take Five,-,9,8,,,,
78,-,Antonio Adolfo,How Insensitive,-,21,1,,,,
79,down,Bugge Wesseltoft,"Kimer, I Klokker",13,10,27,,,,
80,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,3,24,,,,
81,up,Lo-Fi Banda,Brain Lab,98,15,7,,,,
82,-,Donald Byrd,Places & Spaces,-,54,1,,,,
83,-,Allen Toussaint,Goin' Down,-,20,2,,,,
84,-,Frank Sinatra,My Way (Remastered 2008),-,1,44,,,,
85,-,Diana Krall,Temptation,-,53,6,,,,
86,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,40,9,,,,
87,-,Diana Krall,All Or Nothing At All,-,75,4,,,,
88,-,Restaurant Lounge Background Music,Isla Carmen,-,31,2,,,,
89,down,Bugge Wesseltoft,It´s Snowing On My Piano,5,1,31,,,,
90,-,Chet Baker,I Get Along Without You Very Well,-,13,23,,,,
91,-,Caborca,Relaxing by the Sea,-,91,1,,,,
92,down,Bugge Wesseltoft,"Du Grønne, Glitrende Tre",11,6,28,,,,
93,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,16,10,,,,
94,down,Bugge Wesseltoft,In Dulce Jubilo Det Kimer Nå Til Julefest,20,12,21,,,,
95,-,Restaurant Lounge Background Music,Crystal Lounge (Short Mix),-,78,2,,,,
96,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,60,4,,,,
97,-,Jan Hammer,Crockett's Theme,-,10,45,,,,
98,-,Restaurant Lounge Background Music,Old Town Cafe (Short Mix),-,98,1,,,,
99,-,Bill Frisell,Winter Always Turns To Spring,-,36,5,,,,
100,down,Bugge Wesseltoft,Stille Nacht,19,8,25,,,,
