Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,84,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,89,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,157,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,186,,,,
5,up,Frank Sinatra,The World We Knew (Over and Over),8,4,8,,,,
6,down,John Coltrane,My Shining Hour,5,4,84,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,12,1,102,,,,
8,down,John Coltrane,My Favorite Things,7,3,87,,,,
9,down,Nina Simone,Feeling Good,6,1,172,,,,
10,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,58,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,16,1,133,,,,
12,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,3,81,,,,
13,up,Suzanne Davis,Felling That,21,12,26,,,,
14,up,Ray Charles,Hit the Road Jack,37,7,81,,,,
15,up,Suzanne Davis,Behind Me,20,8,26,,,,
16,up,Suzanne Davis,The Dice,29,11,24,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,1,127,,,,
18,up,Suzanne Davis,Important Things,31,7,25,,,,
19,up,Suzanne Davis,Love Density,24,8,25,,,,
20,up,Suzanne Davis,Rescue Me,25,10,24,,,,
21,up,Suzanne Davis,Have Missed Me,23,9,26,,,,
22,up,Suzanne Davis,Am Done That,33,7,24,,,,
23,down,Suzanne Davis,The Conversation,19,9,24,,,,
24,up,Suzanne Davis,Gentle Woods,27,9,23,,,,
25,down,Suzanne Davis,My Love Good,22,9,25,,,,
26,up,Suzanne Davis,My Blues,30,8,24,,,,
27,up,Suzanne Davis,Any Age,32,7,25,,,,
28,down,Beawe,Hide or Die,17,7,37,,,,
29,down,Beawe,Lonely Ghost,15,7,36,,,,
30,down,Beawe,Fear and Love,13,10,37,,,,
31,down,Beawe,No Escape,18,8,36,,,,
32,down,Beawe,Anxiety,14,6,37,,,,
33,-,Phi-Psonics,An Offering,-,33,1,,,,
34,down,Pat Metheny,From The Mountains,11,5,8,,,,
35,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],50,15,33,,,,
36,down,James Taylor Quartet,I Say a Little Prayer,10,9,18,,,,
37,down,Curtis Mayfield,Move On Up (Single Edit),26,1,105,,,,
38,down,Dave Brubeck,There’s No Place Like Home,35,4,52,,,,
39,up,Frank Sinatra,I've Got My Love to Keep Me Warm,69,3,44,,,,
40,up,George Benson,Breezin',47,15,43,,,,
41,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,18,18,,,,
42,up,Bobby Hutcherson,Goin' Down South,43,9,37,,,,
43,up,Talin Jing,Need My Tomorrow,58,43,3,,,,
44,up,Talin Jing,I Said We Can Do This,55,44,4,,,,
45,up,George Benson,Give Me the Night,45,16,34,,,,
46,up,Talin Jing,"Honey, I Need You",56,46,5,,,,
47,up,Talin Jing,Broken Tales,51,47,4,,,,
48,down,Melody Gardot,Baby I'm a Fool,44,7,117,,,,
49,up,Talin Jing,Diamond Life,75,49,3,,,,
50,up,Talin Jing,Stairway of Ice,68,50,7,,,,
51,up,Talin Jing,I Heard I Like You,54,51,5,,,,
52,up,Talin Jing,Style for Old Times,78,52,5,,,,
53,up,Talin Jing,She Said I Won't Stop,71,53,5,,,,
54,up,Talin Jing,"Darling, I Love You So",80,54,5,,,,
55,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,11,22,,,,
56,down,Talin Jing,Gamble for Yourself,53,53,6,,,,
57,-,Miles Davis,Blue in Green (Mono Version),-,9,15,,,,
58,-,Benjamin Jephta,Born Coloured - not Born-Free (Resurgence),-,48,1,,,,
59,up,Talin Jing,Talk about His Soul,67,51,6,,,,
60,-,Yussef Dayes,Rust (feat. Tom Misch),-,60,1,,,,
61,down,Wynton Marsalis,A Sleepin' Bee,34,14,40,,,,
62,down,Dave Brubeck,Take Five,28,9,38,,,,
63,down,Quincy Jones and His Orchestra,Soul Bossa Nova,49,3,36,,,,
64,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,33,,,,
65,-,Sxmxr,My True Friend,-,13,29,,,,
66,up,Wolfirame,Goodnight,100,21,25,,,,
67,down,Jan Johansson,Visa Från Utanmyra,62,4,135,,,,
68,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,28,11,,,,
69,up,Akered,Distance,92,17,16,,,,
70,up,Akered,Bright Bright,83,18,17,,,,
71,down,Diana Krall,The Look Of Love,70,12,79,,,,
72,-,Dean Martin,That's Amore,-,23,15,,,,
73,up,Akered,Raindrops,87,21,14,,,,
74,up,Akered,Letters,98,19,16,,,,
75,down,Quakejunkie,Mixed Emotions,73,20,16,,,,
76,up,Quakejunkie,Green Carpet,81,14,16,,,,
77,-,Variety Club,Bloom,-,15,24,,,,
78,-,The Dave Brubeck Quartet,Take Five,-,11,64,,,,
79,up,Akered,Reflections,89,21,21,,,,
80,-,WTTR,Da Police,-,12,26,,,,
81,up,WTTR,Again,94,27,25,,,,
82,-,Uniquar,Remember When,-,13,26,,,,
83,-,Melody Gardot,Who Will Comfort Me,-,20,31,,,,
84,down,Quakejunkie,Hanging On,77,16,18,,,,
85,-,WTTR,High Speed,-,30,26,,,,
86,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You (feat. Philippe Powell) [The Paris Sessions],-,86,1,,,,
87,-,Sxmxr,Mr Sine,-,11,30,,,,
88,-,Melody Gardot,Morning Sun,-,7,57,,,,
89,-,Wolfirame,Takeoff,-,26,22,,,,
90,-,Variety Club,Carnival,-,21,25,,,,
91,-,Wolfirame,Glowing Lights,-,30,26,,,,
92,-,Sxmxr,Our Time,-,18,23,,,,
93,down,Variety Club,Isolation,90,13,27,,,,
94,-,Variety Club,Wake Up,-,19,23,,,,
95,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,79,4,,,,
96,-,Donar.,Not Summer,-,13,24,,,,
97,down,Supercreme,Alive,88,17,28,,,,
98,-,Uniquar,Reflection,-,20,25,,,,
99,-,WTTR,Car Crash,-,20,23,,,,
100,-,Viktor Larsson,Floating Through Images,-,73,4,,,,
