Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,49,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,13,1,20,,,,
3,up,Smooth Jazz Music Academy,Jazz Chill,7,2,9,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),5,1,41,,,,
5,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,1,47,,,,
6,up,Chet Baker,I Fall in Love Too Easily,16,6,29,,,,
7,down,Nina Simone,Feeling Good,4,1,49,,,,
8,-,Bobby McFerrin,Don't Worry Be Happy,-,1,45,,,,
9,-,Elisabeth,Likavel Så Va Me To,-,4,17,,,,
10,-,Elisabeth,Fra Sekund Te Sekund,-,7,17,,,,
11,-,Elisabeth,Bak Gardinå,-,6,17,,,,
12,up,Ray Charles,Hit the Road Jack,90,7,29,,,,
13,-,Elisabeth,Et Lite Blikk,-,6,17,,,,
14,-,Elisabeth,I Stillheten Ittepå,-,10,17,,,,
15,up,Melody Gardot,Sunset in the Blue,33,3,3,,,,
16,-,Odd Rene Andersen,Fortunate (feat. The Close Shaves),-,16,1,,,,
17,-,Elisabeth,Lesa Tanken,-,7,17,,,,
18,-,Elisabeth,Hem'lighet,-,8,17,,,,
19,-,Elisabeth,Itte Midnatt,-,3,17,,,,
20,-,Elisabeth,Bekymringens Kunst,-,7,17,,,,
21,-,Elisabeth,Tiå Går,-,11,17,,,,
22,-,Elisabeth,Utro,-,8,17,,,,
23,down,Swing'it Dixieband,Party Like It’s 1923,6,6,15,,,,
24,-,Elisabeth,Gla' I Deg,-,11,17,,,,
25,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,22,23,,,,
26,up,Bobby Caldwell,What You Won't Do for Love,48,1,36,,,,
27,down,Frank Sinatra,Come Fly With Me,9,8,26,,,,
28,up,Till Brönner & Bob James,September Morn (Radio Edit),36,5,4,,,,
29,-,Chet Baker,I Get Along Without You Very Well,-,13,13,,,,
30,-,Dave Brubeck,Take Five,-,23,3,,,,
31,up,Allison Neale,I Should Care (feat. Peter Bernstein),46,8,2,,,,
32,-,Odd Rene Andersen,You Drive Me Crazy (feat. The Close Shaves),-,16,1,,,,
33,-,Melody Gardot,Worrisome Heart,-,27,4,,,,
34,-,Jeff Beck,Freeway Jam,-,34,1,,,,
35,-,Immanuel Wilkins,The Dreamer,-,10,8,,,,
36,-,Odd Rene Andersen,Transition 1 (feat. The Close Shaves),-,36,1,,,,
37,-,Melody Gardot,Your Heart Is As Black As Night,-,14,16,,,,
38,-,Restaurant Background Music Academy,Italian Café Romantic Jazz Music,-,38,1,,,,
39,-,Odd Rene Andersen,Tonight's the Night (feat. The Close Shaves),-,27,1,,,,
40,-,Susie Arioli,Un jour de différence,-,40,1,,,,
41,-,Chet Baker,My Funny Valentine,-,18,18,,,,
42,-,Miles Davis,Blue In Green,-,14,27,,,,
43,-,Odd Rene Andersen,Don't You Think About It (feat. The Close Shaves),-,13,1,,,,
44,-,Odd Rene Andersen,That's How the Story Goes (feat. The Close Shaves),-,34,1,,,,
45,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,10,38,,,,
46,-,Frank Sinatra,Send In the Clowns,-,29,11,,,,
47,down,Gregory Porter,Concorde,18,1,9,,,,
48,-,Odd Rene Andersen,Transition 2 (feat. The Close Shaves),-,48,1,,,,
49,-,Restaurant Background Music Academy,Summer Bossa Feelings,-,49,1,,,,
50,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,13,5,,,,
51,-,Melody Gardot,Impossible Love,-,51,3,,,,
52,-,Odd Rene Andersen,Beautiful Day (feat. The Close Shaves),-,52,1,,,,
53,up,Chet Baker,It's Always You,71,25,5,,,,
54,-,Susie Arioli,Here's That Rainy Day,-,54,1,,,,
55,-,Chet Baker,But Not for Me,-,35,11,,,,
56,-,Restaurant Background Music Academy,Morning Moon,-,56,1,,,,
57,-,Günter Kallmann Chor,Daydream,-,26,1,,,,
58,-,Susie Arioli,All the Way,-,58,1,,,,
59,-,Restaurant Background Music Academy,Don’t Look Back,-,59,1,,,,
60,-,Odd Rene Andersen,Melissa (feat. The Close Shaves),-,29,1,,,,
61,down,Nina Simone,I Put a Spell On You,34,6,25,,,,
62,down,Frank Sinatra,My Way (Remastered 2008),10,1,26,,,,
63,-,Restaurant Background Music Academy,Best of Jazz Music,-,63,1,,,,
64,down,Melody Gardot,Who Will Comfort Me,32,20,13,,,,
65,down,Melody Gardot,Baby I'm a Fool,17,7,33,,,,
66,down,Steve Cardenas,Language of Love,52,3,12,,,,
67,-,Restaurant Background Music Academy,Nice Jazz Vibes,-,67,1,,,,
68,-,Restaurant Background Music Academy,Lovely Smile,-,68,1,,,,
69,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,13,9,,,,
70,down,Gregory Porter,Mister Holland,27,1,10,,,,
71,-,Restaurant Background Music Academy,Wind on the Streets,-,71,1,,,,
72,-,Restaurant Background Music Academy,Bossa Ballad Piano,-,72,1,,,,
73,-,Chet Baker,That Old Feeling,-,17,2,,,,
74,-,Restaurant Background Music Academy,Melancholy,-,74,1,,,,
75,-,Restaurant Background Music Academy,Pure Background Sax,-,75,1,,,,
76,-,Peter Asplund & Aspiration,I Have Dreamed,-,3,1,,,,
77,down,Frank Sinatra,My Way,43,43,3,,,,
78,-,Restaurant Background Music Academy,Cup of Coffee,-,78,1,,,,
79,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,3,13,,,,
80,-,Restaurant Background Music Academy,Positive Mood,-,80,1,,,,
81,-,Restaurant Background Music Academy,Sentimental Memories with Piano,-,81,1,,,,
82,-,Odd Rene Andersen,Solidarity (feat. The Close Shaves),-,82,1,,,,
83,-,Miles Davis,Flamenco Sketches,-,19,7,,,,
84,-,Chet Baker,The Thrill Is Gone,-,57,8,,,,
85,up,Bill Frisell,We Shall Overcome,96,6,16,,,,
86,-,Restaurant Background Music Academy,Soft Touch,-,86,1,,,,
87,-,Restaurant Background Music Academy,Chill Sax Music,-,87,1,,,,
88,down,Ron Miles,The Rumor,35,7,3,,,,
89,-,Restaurant Background Music Academy,Beautiful Piano Melody,-,89,1,,,,
90,-,Restaurant Background Music Academy,Jazz for Breakfast,-,90,1,,,,
91,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),79,10,10,,,,
92,-,Restaurant Background Music Academy,Saxophone Session,-,92,1,,,,
93,-,Restaurant Background Music Academy,Calm Piano Bar,-,93,1,,,,
94,down,Frank Sinatra,I've Got You Under My Skin,31,11,36,,,,
95,-,Melody Gardot,Morning Sun,-,7,19,,,,
96,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),65,15,14,,,,
97,-,Restaurant Background Music Academy,Instrumental Passion,-,97,1,,,,
98,-,Bugge Wesseltoft,Koral,-,31,5,,,,
99,down,Billy Childs,It Never Entered My Mind,23,6,5,,,,
100,-,Radka Toneff & Steve Dobrogosz,Come Down In Time,-,8,7,,,,
