Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Earl Pearch,In My Arms,2,1,3,,,,
2,down,Roy Ayers,Funk in the Hole,1,1,68,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,73,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,141,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,170,,,,
6,up,John Coltrane,My Shining Hour,30,4,68,,,,
7,up,Scott Camacho,All of Us,12,7,4,,,,
8,up,Bruno Fernomazzso,Road Trip Today,22,7,8,,,,
9,-,Regan Ball,Back Then,-,9,1,,,,
10,up,Tommy Lee Riggs,Achieve,18,10,4,,,,
11,down,Scott Camacho,Collected,8,8,3,,,,
12,up,John Coltrane,My Favorite Things,25,3,71,,,,
13,up,Saba Mora,Takeover,52,13,3,,,,
14,up,Tommy Lee Riggs,Train,14,14,4,,,,
15,up,Scott Camacho,Younger Me,19,15,4,,,,
16,-,Anissa Dean,Support,-,16,2,,,,
17,-,Antoine Green,Get Back Up,-,17,2,,,,
18,-,Young Mullin,Far Away,-,18,2,,,,
19,-,Saba Mora,Wishful,-,19,1,,,,
20,-,Saba Mora,Just Listen,-,20,1,,,,
21,-,Regan Ball,How It Starts,-,21,1,,,,
22,-,Antoine Green,Benefits,-,22,1,,,,
23,up,Mina Harrel,Winter Time,54,23,3,,,,
24,up,Luther Jackson,Come for It,83,24,3,,,,
25,down,Bruno Fernomazzso,WWWest,9,5,8,,,,
26,-,Saba Mora,Attentive,-,26,1,,,,
27,down,Tommy Lee Riggs,Sweat,7,7,4,,,,
28,down,Scott Camacho,Some Time,5,5,4,,,,
29,-,Mina Harrel,Engaged,-,25,1,,,,
30,up,Frank Sinatra,I've Got My Love to Keep Me Warm,48,3,30,,,,
31,down,Scott Camacho,Step In,10,10,3,,,,
32,-,Serena Lishan,In Love,-,32,1,,,,
33,-,Serena Lishan,On My Own,-,33,1,,,,
34,down,Scott Camacho,Loose All,13,13,4,,,,
35,down,Tommy Lee Riggs,Out,15,15,4,,,,
36,up,Serena Lishan,Meant to Be,77,21,4,,,,
37,-,Antoine Green,Care of Me,-,37,1,,,,
38,down,Scott Camacho,Alive,21,10,4,,,,
39,up,Morgan Avila,Feel Free,63,39,2,,,,
40,down,Tommy Lee Riggs,Fix Problems,28,28,4,,,,
41,down,Bruno Fernomazzso,Go Crazy,20,8,8,,,,
42,-,Antoine Green,Plastic Faces,-,42,2,,,,
43,-,Serena Lishan,Addiction for Me,-,43,2,,,,
44,down,Tommy Lee Riggs,So Long,16,16,4,,,,
45,-,Serena Lishan,Unhealthy,-,45,2,,,,
46,-,Anissa Dean,Not Easy,-,18,2,,,,
47,up,Luther Jackson,Weakness,60,47,2,,,,
48,-,Anissa Dean,Switch Spots,-,48,2,,,,
49,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),36,3,65,,,,
50,-,Young Mullin,Sleeping,-,43,1,,,,
51,-,Brad Mehldau,"Here, There And Everywhere",-,12,1,,,,
52,up,Anissa Dean,Paid For,71,51,4,,,,
53,down,Suzanne Davis,The Dice,39,11,8,,,,
54,up,Antoine Green,Sacrifice,96,54,4,,,,
55,up,Suzanne Davis,Have Missed Me,79,9,10,,,,
56,-,Anissa Dean,Drop It Off,-,56,1,,,,
57,-,Morgan Avila,Reality,-,20,1,,,,
58,up,Suzanne Davis,Felling That,76,12,10,,,,
59,up,Earl Pearch,Call When It's Over,80,31,2,,,,
60,up,Suzanne Davis,My Love Good,89,9,9,,,,
61,down,Suzanne Davis,Behind Me,46,8,10,,,,
62,up,Anissa Dean,Congratulations,100,33,4,,,,
63,down,Tommy Lee Riggs,Turn Back,24,24,3,,,,
64,down,Suzanne Davis,Rescue Me,40,10,8,,,,
65,down,Suzanne Davis,Am Done That,45,7,8,,,,
66,-,Regan Ball,Ring for Her,-,49,2,,,,
67,-,Mina Harrel,Justice,-,36,1,,,,
68,down,Suzanne Davis,My Blues,44,8,8,,,,
69,down,Oscar Lyons,Everytime,6,6,4,,,,
70,-,Mina Harrel,Happy Ending,-,70,1,,,,
71,down,Luther Jackson,Material,65,51,2,,,,
72,down,Suzanne Davis,Important Things,62,7,9,,,,
73,-,Antoine Green,Fast Lane,-,73,2,,,,
74,-,Young Mullin,Wake Up,-,62,2,,,,
75,up,Oscar Lyons,Complicated,78,31,3,,,,
76,down,Saba Mora,Final,75,75,2,,,,
77,down,Suzanne Davis,Any Age,43,7,9,,,,
78,-,Luther Jackson,Destroyed,-,61,1,,,,
79,-,Earl Pearch,Love Is a Crime,-,25,2,,,,
80,-,Young Mullin,On My Way,-,13,1,,,,
81,up,Serena Lishan,Run Against Time,94,81,2,,,,
82,down,Morgan Avila,My Kingdom,55,55,3,,,,
83,-,Mina Harrel,Quarantine,-,78,1,,,,
84,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,87,6,20,,,,
85,-,Serena Lishan,Deleted Memories,-,85,1,,,,
86,-,Serena Lishan,Took It from Me,-,86,1,,,,
87,down,Scott Camacho,Respect,17,17,3,,,,
88,up,Saba Mora,Loading,91,66,3,,,,
89,down,Suzanne Davis,Love Density,47,8,9,,,,
90,-,Morgan Avila,Untouchable,-,31,1,,,,
91,up,Oscar Lyons,Time of the Year,99,44,4,,,,
92,-,Earl Pearch,Send the Mesage,-,72,1,,,,
93,down,Anissa Dean,What I Need,67,38,3,,,,
94,-,Serena Lishan,Like Before,-,33,2,,,,
95,down,Scott Camacho,Betrayed Me,26,26,3,,,,
96,down,Antoine Green,Take Them Out,72,47,4,,,,
97,-,Regan Ball,Break,-,97,1,,,,
98,down,Mina Harrel,Longevity,59,59,2,,,,
99,-,Saba Mora,Big Plan,-,49,2,,,,
100,down,Tommy Lee Riggs,Heavy,29,29,3,,,,
