Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,45,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,40,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,113,,,,
4,up,Codo77,Grid Alarm,35,4,5,,,,
5,up,Codo77,Good Gods Clou,60,5,5,,,,
6,up,Codo77,Payments On Cover,49,6,5,,,,
7,up,Codo77,Tow To Three To Eight,36,7,5,,,,
8,up,Codo77,Beautiful Places,56,8,5,,,,
9,up,Codo77,What a Day To Live,47,7,5,,,,
10,up,Codo77,Bright Side,44,5,5,,,,
11,up,Codo77,Gleppo the Race Maker,64,6,5,,,,
12,up,Codo77,45 Ways of Change,58,4,5,,,,
13,up,Codo77,Again and Again,54,12,5,,,,
14,up,Aylo Clawn,Attention Kelvin Chaos,22,14,4,,,,
15,up,Codo77,Bummer Bummer Shu,32,11,5,,,,
16,up,Aylo Clawn,Groom Schamduoo Fox,17,16,3,,,,
17,up,Aylo Clawn,Golden Warriors,24,17,4,,,,
18,up,Codo77,Mind,40,5,5,,,,
19,up,Aylo Clawn,Waterz 66 Plus,19,19,4,,,,
20,down,Aylo Clawn,Basic Compund,5,5,4,,,,
21,up,Codo77,Extra Long Miles,63,7,5,,,,
22,down,Aylo Clawn,Waiting Bust,13,13,4,,,,
23,down,Aylo Clawn,Truck On Duty,7,7,4,,,,
24,down,Aylo Clawn,Sick Downer,6,6,4,,,,
25,down,Aylo Clawn,Alc Inclusion Blow,12,12,4,,,,
26,down,Aylo Clawn,Play the Game Alone,15,15,4,,,,
27,down,Aylo Clawn,Watches,4,4,4,,,,
28,down,Aylo Clawn,Kind Flowers,16,16,4,,,,
29,down,Aylo Clawn,Alpha Men,14,14,4,,,,
30,down,Aylo Clawn,Connecting Style and Ulf,23,23,4,,,,
31,up,John Coltrane,My Favorite Things,73,3,43,,,,
32,up,The Rubbisher,Adding Pieces,50,32,3,,,,
33,up,Adomeo Kleim,3000 Houses,100,25,4,,,,
34,up,Adomeo Kleim,Ls Bs Ands,75,34,5,,,,
35,up,The Rubbisher,Act the Water Up 40,66,35,3,,,,
36,up,The Rubbisher,Lamplights,65,36,4,,,,
37,up,Adomeo Kleim,Go With the Flower,95,37,4,,,,
38,up,The Rubbisher,Untitled Maniac,42,26,4,,,,
39,up,Adomeo Kleim,Seastars,90,39,5,,,,
40,-,Adomeo Kleim,Find a Way Home,-,19,4,,,,
41,-,Adomeo Kleim,Do You Want To Go Down?,-,41,4,,,,
42,up,Adomeo Kleim,Kiss Me,89,30,5,,,,
43,-,Adomeo Kleim,Fire,-,43,3,,,,
44,down,The Rubbisher,Forbidden,38,38,3,,,,
45,up,Adomeo Kleim,Blue Shining Lights,88,44,3,,,,
46,up,The Rubbisher,Life Is One,67,46,3,,,,
47,up,Adomeo Kleim,Miles Anikkiin,92,36,4,,,,
48,up,The Rubbisher,Only,57,48,4,,,,
49,up,The Rubbisher,Best Day Everrr,52,49,4,,,,
50,up,Adomeo Kleim,Sharks,96,50,5,,,,
51,up,Adomeo Kleim,East To West,80,32,5,,,,
52,up,The Rubbisher,Now Or Newer Places,68,52,4,,,,
53,down,The Rubbisher,Water Mind Minder,39,39,3,,,,
54,up,Adomeo Kleim,Doing Nothing Cool,78,41,5,,,,
55,-,Coully,Balance,-,17,3,,,,
56,up,The Rubbisher,The Blow of Concrete,69,50,3,,,,
57,up,Adomeo Kleim,Tatts and Rats,77,45,4,,,,
58,up,John Coltrane,My Shining Hour,97,4,40,,,,
59,up,Adomeo Kleim,Cute Couly Girls,79,23,5,,,,
60,up,Coully,Growth Objects,99,21,5,,,,
61,up,The Rubbisher,Lay Down On Me,74,61,3,,,,
62,up,Coully,Summer In Summer,84,22,4,,,,
63,up,Coully,Watches Foods,83,26,5,,,,
64,up,Coully,Preper Man,91,34,5,,,,
65,down,Paperz Clppzer,So Lay Down,34,30,4,,,,
66,down,Paperz Clppzer,Exer Zuenger Words,51,31,4,,,,
67,down,Paperz Clppzer,Believer Kinda Boy,37,21,4,,,,
68,down,Paperz Clppzer,The More the Better,61,37,4,,,,
69,down,Paperz Clppzer,Blinded Sun,41,19,4,,,,
70,up,Coully,Strong,81,33,5,,,,
71,up,Coully,The Hardest Part,85,32,5,,,,
72,up,Coully,Things Like This,98,42,4,,,,
73,down,Paperz Clppzer,Travor,45,23,4,,,,
74,down,Louis Armstrong and His Orchestra,What a Wonderful World,27,1,142,,,,
75,up,Coully,Categories,76,28,4,,,,
76,up,Coully,Living It Up,93,27,5,,,,
77,down,Mr. Tralgit,You,10,10,4,,,,
78,down,Mr. Tralgit,Pavement Lie,25,14,4,,,,
79,down,Mr. Tralgit,Nutty Excuse,30,13,4,,,,
80,down,Mr. Tralgit,Sweet Little Manco,21,5,4,,,,
81,down,Mr. Tralgit,Last Time To Bye,20,7,4,,,,
82,down,Mr. Tralgit,Irish Tendencies,9,6,4,,,,
83,down,Mr. Tralgit,Computer Action Fun,18,8,4,,,,
84,down,Mr. Tralgit,Longing For Peace,8,4,4,,,,
85,down,Paperz Clppzer,Stones,33,25,4,,,,
86,down,Mr. Tralgit,Vulu 8,11,9,4,,,,
87,down,Mr. Tralgit,No One Can Drink Like Betty,28,12,4,,,,
88,down,Mr. Tralgit,Stally,26,11,4,,,,
89,down,Mr. Tralgit,Dal Um Mio,29,10,4,,,,
90,down,Mr. Tralgit,Loud Anno Mixer,31,11,4,,,,
91,down,Paperz Clppzer,Zisch,43,18,4,,,,
92,down,Paperz Clppzer,The Countrysides,62,20,4,,,,
93,down,Coully,To Many Times In Heaven,86,48,5,,,,
94,down,Paperz Clppzer,Back To the Garden,55,28,4,,,,
95,down,Paperz Clppzer,The Joker,53,36,4,,,,
96,-,Stan Getz,Fools Rush In,-,96,1,,,,
97,down,Nina Simone,Feeling Good,72,1,138,,,,
98,-,Richard Baratta,Pure Imagination,-,69,1,,,,
99,down,Paperz Clppzer,97 Puller Cup,46,40,4,,,,
100,down,Coully,Bolt Moves Will Do,87,20,5,,,,
