Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,28,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,23,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,96,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,125,,,,
5,up,John Coltrane,My Favorite Things,5,3,27,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,74,,,,
7,up,John Coltrane,My Shining Hour,10,4,24,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,3,23,,,,
9,up,Mude,Luxuriate Flow,11,9,4,,,,
10,up,Lo-Fi Banda,Nite Lite,15,8,12,,,,
11,up,Mude,Um tempo de sutileza,33,11,3,,,,
12,up,Joel Ross,PRAYER,39,5,6,,,,
13,up,Mude,Criação de queda,14,13,4,,,,
14,down,Mude,Thinking About Stars,13,13,4,,,,
15,up,Mude,Faça uma viagem tranquila,30,15,3,,,,
16,up,Mude,Amuse Motion,24,11,3,,,,
17,up,Mude,Unbend Dream,27,17,3,,,,
18,up,Nina Simone,Feeling Good,29,1,123,,,,
19,up,Mude,Relaxing Angel,32,19,4,,,,
20,up,Mude,Divertir movimento,21,20,3,,,,
21,up,Mude,Histórias de recuo,42,17,3,,,,
22,down,Mude,Pensando em estrelas,7,5,3,,,,
23,up,Mude,Bask Feelings,26,23,3,,,,
24,down,Mude,Acalme-se com as memórias,23,9,3,,,,
25,-,Tord Gustavsen Trio,"Vær sterk, min sjel",-,12,1,,,,
26,down,Mude,First Year With My Heart,17,6,3,,,,
27,down,Mude,Slump Lines,16,7,3,,,,
28,down,Mude,Anjo relaxante,18,18,3,,,,
29,-,Fake Betty,Mirror Mirror,-,18,2,,,,
30,up,Ray Charles,Hit the Road Jack,44,4,27,,,,
31,down,Lo-Fi Banda,Games,12,12,16,,,,
32,up,Jeremy Pelt,I Love Music,94,9,5,,,,
33,up,Lo-Fi Banda,VR Stars,65,14,18,,,,
34,up,Lo-Fi Banda,Dirty Mind,49,12,15,,,,
35,down,Django Reinhardt,Over the Rainbow,8,2,24,,,,
36,-,Fake Betty,Nodal Points,-,16,2,,,,
37,down,Mude,Kick Back Stories,19,13,3,,,,
38,-,Bobby McFerrin,Don't Worry Be Happy,-,1,94,,,,
39,-,Fake Betty,Anthem for Insomniacs,-,12,3,,,,
40,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),63,14,10,,,,
41,down,Mude,Slump Creation,35,30,3,,,,
42,-,Curtis Mayfield,Move On Up (Single Edit),-,1,84,,,,
43,down,Lo-Fi Banda,Bossa Groove,38,17,12,,,,
44,down,Lo-Fi Banda,Nervous System,20,13,17,,,,
45,-,Fake Betty,Eye Movement,-,17,2,,,,
46,-,Fake Betty,Lo Rez Skyline,-,14,4,,,,
47,down,Bobby Hutcherson,Goin' Down South,36,9,14,,,,
48,-,Fake Betty,Checking Out,-,15,2,,,,
49,-,Fake Betty,Portobello,-,11,2,,,,
50,down,Lo-Fi Banda,Letters to You,40,13,19,,,,
51,-,Jon Batiste,What a Wonderful World,-,51,1,,,,
52,-,Tord Gustavsen Trio,The Circle,-,36,1,,,,
53,down,Karl Seglem,Polarnatt,22,22,3,,,,
54,up,Lo-Fi Banda,Retrospection,66,33,2,,,,
55,-,Tord Gustavsen Trio,Findings / Visa från Rättvik,-,40,1,,,,
56,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,3,27,,,,
57,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,-,20,1,,,,
58,-,Dave Brubeck,Take Five,-,9,15,,,,
59,up,George Benson,Breezin',95,15,25,,,,
60,down,Mel Tormé,Comin' Home Baby,45,6,21,,,,
61,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),83,2,49,,,,
62,-,Jon Batiste,Sunny Side of the Street,-,62,1,,,,
63,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,4,42,,,,
64,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),60,7,40,,,,
65,-,Tord Gustavsen Trio,Fløytelåt / The Flute,-,58,1,,,,
66,-,Tord Gustavsen Trio,Opening,-,51,1,,,,
67,up,Jan Johansson,Visa Från Utanmyra,97,4,106,,,,
68,-,Fake Betty,The Smoke,-,20,2,,,,
69,-,Tord Gustavsen Trio,Stream,-,4,1,,,,
70,-,Pat Metheny,My Song,-,14,14,,,,
71,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,42,8,,,,
72,-,LPS,Disko,-,1,1,,,,
73,-,Jan Johansson,Leksands Skänklåt,-,48,4,,,,
74,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,5,10,,,,
75,-,Zuzana Martinsen,V Kaviarni Swing (Cafe Le Swing),-,1,17,,,,
76,-,Fake Betty,The Silver Walks,-,21,2,,,,
77,-,Miles Davis,Blue In Green,-,14,61,,,,
78,-,Jackson Mathod & Natty Reeves,Broken Rays (Live),-,15,5,,,,
79,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),76,9,6,,,,
80,-,Dave Brubeck,Brahms Lullaby,-,22,5,,,,
81,-,Tord Gustavsen Trio,Helensburgh Tango,-,18,1,,,,
82,-,John Pizzarelli,From This Place,-,12,26,,,,
83,down,Mude,Sentimentos deliciosos,28,24,3,,,,
84,down,Jan Hammer,Crockett's Theme,46,10,55,,,,
85,-,Melody Gardot,If the Stars Were Mine,-,23,14,,,,
86,-,Tord Gustavsen Trio,Findings II,-,53,1,,,,
87,-,Fake Betty,Ta Tata,-,10,3,,,,
88,-,Jan Johansson,Gammal Bröllopsmarsch,-,27,13,,,,
89,up,Chet Baker,I Fall in Love Too Easily,92,6,59,,,,
90,down,Diana Krall & Bryan Adams,Feels Like Home,47,22,4,,,,
91,-,Tord Gustavsen Trio,Shepherd Song,-,16,1,,,,
92,-,Emil Brandqvist,Lilac,-,6,22,,,,
93,-,Fake Betty,Not a Nice Party,-,19,3,,,,
94,-,Fake Betty,Back East,-,13,2,,,,
95,down,Hugh Masekela,Grazing In the Grass,31,10,19,,,,
96,-,Tord Gustavsen Trio,Re-Opening,-,61,1,,,,
97,-,Melody Gardot,Your Heart Is As Black As Night,-,14,42,,,,
98,-,Robert Glasper,In Tune (feat. Amir Sulaiman),-,98,1,,,,
99,-,Triosence,Your Nearness (feat. Paolo Fresu),-,19,9,,,,
100,-,Come Shine,My Favourite Things,-,100,1,,,,
