Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,2,1,64,,,,
2,up,Agene,When the Sun Heats,11,2,8,,,,
3,up,Agene,In the Mouth,14,3,8,,,,
4,up,Agene,I Feel Good,12,4,8,,,,
5,up,Agene,Pleasure,15,5,8,,,,
6,up,Agene,Morning Sex,16,6,8,,,,
7,down,Marilyn Maye,Put on a Happy Face,6,1,69,,,,
8,up,Agene,Sunset Sex,17,7,8,,,,
9,up,Agene,Chocolate,13,5,8,,,,
10,up,Agene,Jazz Having Sex,10,8,8,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,9,1,137,,,,
12,down,Bruno Fernomazzso,Own House,3,2,4,,,,
13,down,Bruno Fernomazzso,Road Trip Today,7,7,4,,,,
14,down,Bruno Fernomazzso,WWWest,5,5,4,,,,
15,down,Bruno Fernomazzso,Go Crazy,8,8,4,,,,
16,down,Bruno Fernomazzso,Old Horse,4,4,4,,,,
17,down,Bruno Fernomazzso,Long Way To Go,1,1,4,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,166,,,,
19,up,John Coltrane,My Favorite Things,21,3,67,,,,
20,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,57,18,18,,,,
21,up,John Coltrane,My Shining Hour,22,4,64,,,,
22,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),19,3,61,,,,
23,up,Marcin Wasilewski Trio,Riders On The Storm,60,20,18,,,,
24,up,Taylor Eigsti,Not Ready Yet,59,24,8,,,,
25,up,Pasquale Grasso,When I Fall in Love,62,10,35,,,,
26,up,Alexander Flanagan,Sokerbri,53,26,5,,,,
27,up,Ash Of Covenants,Accris,88,27,3,,,,
28,down,Nina Simone,Feeling Good,25,1,155,,,,
29,up,Brad Mehldau,I. waking up,67,24,4,,,,
30,up,Paris Giannou,0Opacti,69,30,3,,,,
31,up,Suzanne Davis,Am Done That,33,7,6,,,,
32,up,Allison Neale,I Should Care (feat. Peter Bernstein),66,8,11,,,,
33,down,Suzanne Davis,Important Things,26,7,7,,,,
34,down,Dave Brubeck,There’s No Place Like Home,20,4,36,,,,
35,down,Suzanne Davis,The Conversation,24,9,7,,,,
36,up,Bobby McFerrin,Don't Worry Be Happy,72,1,116,,,,
37,up,Suzanne Davis,Any Age,37,7,6,,,,
38,up,Dave Brubeck,Take Five,64,9,26,,,,
39,down,Suzanne Davis,My Blues,34,8,6,,,,
40,down,Suzanne Davis,Felling That,23,12,7,,,,
41,down,Suzanne Davis,Have Missed Me,38,9,7,,,,
42,down,Suzanne Davis,The Dice,40,11,6,,,,
43,down,Suzanne Davis,Love Density,31,8,7,,,,
44,-,Diana Krall,The Look Of Love,-,12,66,,,,
45,down,Suzanne Davis,My Love Good,29,9,7,,,,
46,-,Theo Croker,HUMANITY,-,16,1,,,,
47,down,Suzanne Davis,Gentle Woods,42,9,6,,,,
48,down,Suzanne Davis,Behind Me,27,8,7,,,,
49,down,Suzanne Davis,Rescue Me,32,10,6,,,,
50,up,Frank Sinatra,Come Fly With Me,61,8,61,,,,
51,up,Christophe Marguet,Beauté cachée,78,15,16,,,,
52,down,Beawe,Lonely Ghost,39,7,23,,,,
53,down,Beawe,No Escape,43,8,23,,,,
54,down,Beawe,Hide or Die,44,7,24,,,,
55,-,Mude,Calm Inner Fire,-,55,4,,,,
56,-,Mude,Quiet Midnight Stroll,-,16,3,,,,
57,-,Ray Charles,Hit the Road Jack,-,7,66,,,,
58,-,Mude,First Year With My Heart,-,6,10,,,,
59,-,Mude,Amuse Motion,-,11,8,,,,
60,-,Mude,Calm Down With Memories,-,11,6,,,,
61,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,32,2,,,,
62,down,Donar.,Cold?,47,9,20,,,,
63,down,Beawe,Fear and Love,35,10,23,,,,
64,down,Beawe,Anxiety,36,6,23,,,,
65,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,23,,,,
66,up,Sxmxr,Mr Sine,94,11,19,,,,
67,down,Donar.,Do You Freeze,48,11,20,,,,
68,down,Frank Sinatra,I've Got My Love to Keep Me Warm,46,3,26,,,,
69,-,Theo Croker,THEO SAYS (feat. Ego Ella May & D’LEAU),-,69,1,,,,
70,-,Diana Krall,'S Wonderful,-,8,36,,,,
71,-,Mude,Slump Lines,-,7,9,,,,
72,-,Mude,Luxuriate Flow,-,9,11,,,,
73,down,Jan Johansson,Visa Från Utanmyra,65,4,123,,,,
74,-,Tim Fitzgerald,While We're Young,-,15,1,,,,
75,-,Mude,Idle Mood,-,38,3,,,,
76,-,Brad Mehldau,Look for the Silver Lining,-,8,29,,,,
77,-,Mude,Bask Feelings,-,23,7,,,,
78,-,Alexys Moen,Difficult and Money,-,69,4,,,,
79,-,Mude,Unbend Dream,-,17,8,,,,
80,-,Melody Gardot,Baby I'm a Fool,-,7,107,,,,
81,-,Magnus Ludvigsson,Postcard from June,-,9,1,,,,
82,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,71,22,8,,,,
83,-,Mude,Thinking About Stars,-,13,9,,,,
84,down,Sxmxr,My True Friend,83,13,20,,,,
85,-,Curtis Mayfield,Move On Up (Single Edit),-,1,96,,,,
86,down,Supercreme,Yellow Sunshine,73,17,20,,,,
87,-,Alexys Moen,Good Times for Sorrow,-,64,4,,,,
88,-,James Taylor Quartet,I Say a Little Prayer,-,9,1,,,,
89,-,Alexys Moen,Hide Your Worries,-,60,4,,,,
90,down,Donar.,Not Summer,81,13,18,,,,
91,-,George Benson,Breezin',-,15,30,,,,
92,down,Supercreme,Bright Bright Bright,51,14,21,,,,
93,-,Wynton Marsalis,A Sleepin' Bee,-,14,31,,,,
94,up,Fayotter,Coral Dreams,95,24,12,,,,
95,-,Alexys Moen,History of His Own Way,-,62,4,,,,
96,down,Sxmxr,Stay Close,79,19,20,,,,
97,-,Alexys Moen,Hard and Chance,-,63,5,,,,
98,-,Sullivan Fortner,In a Sentimental Mood,-,9,18,,,,
99,-,Alexys Moen,History of My Desire,-,70,4,,,,
100,-,Bobby Hutcherson,Goin' Down South,-,9,22,,,,
