Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,4,1,34,,,,
2,up,Marilyn Maye,Put on a Happy Face,19,1,14,,,,
3,up,Nina Simone,Feeling Good,47,1,109,,,,
4,down,Bugge Wesseltoft,Deilig Er Jorden,2,1,27,,,,
5,down,Bugge Wesseltoft,It´s Snowing On My Piano,3,1,30,,,,
6,down,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,6,,,,
7,down,Bugge Wesseltoft,O Little Town of Bethlehem,6,5,26,,,,
8,down,Bugge Wesseltoft,In Dulce Jubilo,5,3,28,,,,
9,down,Bugge Wesseltoft,Det Kimer Nå Til Julefest,7,6,25,,,,
10,up,Roy Ayers,Funk in the Hole,24,1,9,,,,
11,down,Bugge Wesseltoft,"Du Grønne, Glitrende Tre",8,6,27,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,23,1,82,,,,
13,down,Bugge Wesseltoft,"Kimer, I Klokker",11,10,26,,,,
14,-,Frank Sinatra,Let's Face the Music and Dance,-,14,2,,,,
15,down,Bugge Wesseltoft,Es Ist Ein Ros Entsprungen,12,10,26,,,,
16,down,Bugge Wesseltoft,Into Eternal Silence,14,11,20,,,,
17,down,Bugge Wesseltoft,What Child Is This (Greensleeves),9,8,24,,,,
18,up,Django Reinhardt,Over the Rainbow,25,2,10,,,,
19,down,Bugge Wesseltoft,Stille Nacht,13,8,24,,,,
20,down,Bugge Wesseltoft,In Dulce Jubilo Det Kimer Nå Til Julefest,15,12,20,,,,
21,up,Nancy Wilson,What Are You Doing New Year's Eve?,88,7,4,,,,
22,up,Miles Davis,So What,41,7,23,,,,
23,up,John Coltrane,My Favorite Things,33,3,13,,,,
24,-,Louis Armstrong Orchestra,I Like This Kind of Party,-,24,2,,,,
25,-,Dinah Washington,Blue Skies,-,23,2,,,,
26,up,Bugge Wesseltoft,roads,75,21,3,,,,
27,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,13,,,,
28,-,Tony Bennett & Diana Krall,'S Wonderful,-,20,3,,,,
29,up,Chet Baker,That Old Feeling,87,17,7,,,,
30,-,Billie Holiday,This Year's Kisses,-,25,2,,,,
31,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,26,2,,,,
32,-,Frank Sinatra,Come Fly With Me,-,8,44,,,,
33,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,28,2,,,,
34,-,Charlie Parker,Autumn In New York,-,31,2,,,,
35,-,Nina Simone,New World Coming,-,32,3,,,,
36,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,33,2,,,,
37,-,Nina Simone,Lilac Wine,-,37,2,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),62,1,60,,,,
39,-,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),-,36,2,,,,
40,-,Julie London,At Long Last Love,-,38,2,,,,
41,-,Mel Tormé,Moonlight In Vermont,-,39,2,,,,
42,-,Louis Armstrong and His Orchestra,Savoy Blues (Single Version),-,40,2,,,,
43,down,Gregory Porter,The Christmas Song,10,10,16,,,,
44,down,Jessy J,Hark the Herald Angels Sing,22,19,11,,,,
45,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,41,2,,,,
46,down,Hugh Masekela,Grazing In the Grass,45,10,5,,,,
47,-,Louis Jordan & His Tympany Five,Knock Me a Kiss (Single Version),-,42,2,,,,
48,-,Dave Brubeck,In Your Own Sweet Way,-,42,2,,,,
49,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),52,3,9,,,,
50,up,Jacky Terrasson,Alma,81,16,3,,,,
51,up,Jan Johansson,Visa Från Utanmyra,94,4,93,,,,
52,-,The Mills Brothers,Till Then,-,52,1,,,,
53,-,Bobby Caldwell,What You Won't Do for Love,-,1,75,,,,
54,-,Carmen McRae,Something to Live For,-,46,1,,,,
55,down,Duke Ellington & John Coltrane,In a Sentimental Mood,37,4,31,,,,
56,down,Louis Armstrong and His Orchestra,What a Wonderful World,36,1,111,,,,
57,-,Django Reinhardt & Stéphane Grappelli,I Saw Stars,-,57,1,,,,
58,-,Artie Shaw and His Orchestra,Begin the Beguine,-,58,1,,,,
59,up,Mel Tormé,Comin' Home Baby,59,6,7,,,,
60,down,John Coltrane,My Shining Hour,42,4,10,,,,
61,-,Shirley Horn,Come Dance With Me,-,56,2,,,,
62,down,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],28,28,12,,,,
63,-,Art Pepper,Imagination,-,63,2,,,,
64,-,Blossom Dearie,Comment Allez Vous,-,64,1,,,,
65,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),74,2,36,,,,
66,-,カウント・ベイシー&ヒズ・オーケストラ,エイプリル・イン・パリ,-,66,1,,,,
67,down,Frank Sinatra,I've Got My Love to Keep Me Warm,16,3,17,,,,
68,down,Chet Baker,The First Noel,18,18,12,,,,
69,up,Gábor Bolla,Chelsea Bridge,71,31,2,,,,
70,down,Bill Evans,Santa Claus Is Coming to Town,40,20,8,,,,
71,down,Herb Alpert,Santa Claus Is Coming to Town,34,24,10,,,,
72,down,Jeff Parker,Four Folks,68,53,2,,,,
73,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),21,1,15,,,,
74,-,Lo-Fi Banda,Letters to You,-,13,6,,,,
75,-,Miles Davis,Milestones,-,19,4,,,,
76,up,Wynton Marsalis,A Sleepin' Bee,92,14,3,,,,
77,down,Peter White,Jingle Bells,38,23,10,,,,
78,-,The Dave Brubeck Quartet,Take Five,-,11,42,,,,
79,-,Joel Lyssarides,Echoes,-,20,1,,,,
80,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),85,7,28,,,,
81,-,Martin Liege & Salina Cruz,Progreso (Short Mix),-,81,1,,,,
82,-,Dinner Jazz Lounge Background Music,New Years Eve Jazz (Short Mix),-,82,1,,,,
83,-,Frank Sinatra,I've Got You Under My Skin,-,11,57,,,,
84,down,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),82,36,2,,,,
85,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,31,18,12,,,,
86,-,Mocky,Head In the Clouds,-,86,1,,,,
87,-,James Butler,Gentleman Jazz (Short Mix),-,87,1,,,,
88,down,Ray Charles,Hit the Road Jack,64,7,50,,,,
89,-,Dinner Jazz Lounge Background Music,Night of Romance (Short Mix),-,89,1,,,,
90,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,8,41,,,,
91,-,Lena Horne,Sweet Thing,-,73,1,,,,
92,-,Salina Cruz & Martin Liege,Spanish Winter (Short Mix),-,92,1,,,,
93,-,Restaurant Lounge Background Music,New Years Eve Dinner (Short Mix),-,93,1,,,,
94,down,Pat Metheny,My Song,67,14,2,,,,
95,-,Hoagy Carmichael,Stardust,-,84,1,,,,
96,-,Jan Johansson,Gånglek Från Älvdalen,-,14,27,,,,
97,-,Jan Gunnar Hoff,Nordnorsk Julesalme,-,76,2,,,,
98,down,Lo-Fi Banda,Brain Lab,61,15,6,,,,
99,-,Chet Baker,I Fall in Love Too Easily,-,6,51,,,,
100,-,James Butler,Cozy Canape (Short Mix),-,100,1,,,,
