Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lanfranco Spadaro,Mist,1,1,22,,,,
2,up,Nina Simone,Feeling Good,4,1,22,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,20,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,19,,,,
5,down,Curtis Mayfield,Move On Up (Single Edit),3,1,14,,,,
6,up,パット・メセニー,Love May Take Awhile,7,3,7,,,,
7,up,Slaaackerz,Smash Field,76,7,2,,,,
8,up,Slaaackerz,Battle Sceme,80,8,2,,,,
9,up,Slaaackerz,Risk Factors,42,9,2,,,,
10,up,Slaaackerz,Hello Bramso,40,10,2,,,,
11,up,Slaaackerz,Ran the Spear,45,11,2,,,,
12,up,Slaaackerz,Marun Woller,59,12,2,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,22,,,,
14,-,Elisabeth,Likavel Så Va Me To,-,4,7,,,,
15,up,Slaaackerz,Ballern High,35,15,2,,,,
16,-,Elisabeth,Itte Midnatt,-,3,7,,,,
17,up,Slaaackerz,Taken,43,17,2,,,,
18,-,Elisabeth,Et Lite Blikk,-,6,7,,,,
19,-,Slaaackerz,Hi Snack,-,19,1,,,,
20,up,Slaaackerz,Mansu Ham,26,20,2,,,,
21,-,Slaaackerz,Frank English,-,21,1,,,,
22,-,Elisabeth,Fra Sekund Te Sekund,-,7,7,,,,
23,-,Elisabeth,Lesa Tanken,-,7,7,,,,
24,up,Slaaackerz,Field of Work,99,24,2,,,,
25,-,Elisabeth,Bak Gardinå,-,6,7,,,,
26,-,Elisabeth,Hem'lighet,-,8,7,,,,
27,-,Elisabeth,Utro,-,8,7,,,,
28,up,Slaaackerz,Aftermath by Sam,77,28,2,,,,
29,up,Slaaackerz,Run On Ice,38,29,2,,,,
30,-,Elisabeth,Bekymringens Kunst,-,7,7,,,,
31,-,Elisabeth,I Stillheten Ittepå,-,10,7,,,,
32,-,Elisabeth,Gla' I Deg,-,11,7,,,,
33,down,Slaaackerz,Work Los,22,22,2,,,,
34,-,Elisabeth,Tiå Går,-,11,7,,,,
35,-,Slaaackerz,The Letter,-,35,1,,,,
36,up,Slaaackerz,Pipa Po,41,36,2,,,,
37,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,8,5,3,,,,
38,down,Oded Tzur,Here Be Dragons,9,9,7,,,,
39,up,Silje Nergaard,Be Still My Heart (Acoustic Version),51,11,5,,,,
40,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],68,10,17,,,,
41,up,Angelina Jordan,Fly Me to the Moon (Acoustic),62,1,16,,,,
42,down,Miles Davis,So What,13,5,15,,,,
43,-,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,-,39,1,,,,
44,down,Louis Armstrong and His Orchestra,La Vie En Rose,24,8,5,,,,
45,down,Miles Davis,So What,39,7,6,,,,
46,down,Frank Sinatra,I've Got You Under My Skin,37,11,15,,,,
47,down,Silje Nergaard,Love of My Life (Acoustic Version),21,19,3,,,,
48,down,Chet Baker,I Fall in Love Too Easily,15,6,12,,,,
49,up,Areni Agbabian,Petal Two,69,11,20,,,,
50,down,Emil Ingmar,Ellegatan,14,7,6,,,,
51,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,22,11,,,,
52,down,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,33,3,8,,,,
53,-,Silje Nergaard,The Train Now Standing,-,53,1,,,,
54,-,"Grover Washington, Jr.",Just the Two of Us,-,1,1,,,,
55,down,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),11,9,4,,,,
56,down,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),29,13,3,,,,
57,-,Frode Haltli,Gråtar'n,-,57,1,,,,
58,-,Frode Haltli,Hug,-,58,1,,,,
59,-,Cozy Collective,Winta (feat. Indra),-,11,5,,,,
60,-,Frank Sinatra,Summer Wind,-,22,3,,,,
61,-,Frode Haltli,Kingo,-,61,1,,,,
62,down,Nina Simone,I Put a Spell On You,25,6,9,,,,
63,-,"Grover Washington, Jr.",Winelight,-,45,2,,,,
64,-,Braxton Cook,Shooting Star,-,64,1,,,,
65,-,Silje Nergaard,Departure Times,-,65,1,,,,
66,-,Melody Gardot,Les Étoiles,-,16,2,,,,
67,-,Bobby Caldwell,What You Won't Do for Love,-,1,13,,,,
68,-,Stacey Kent,Jardin d'hiver,-,65,1,,,,
69,down,Emil Brandqvist Trio,The Woods,27,13,3,,,,
70,-,Lill Lindfors,gör Mig Lite Levande,-,70,1,,,,
71,down,Diana Krall,The Look Of Love,65,12,12,,,,
72,-,Frank Sinatra,Send In the Clowns,-,29,7,,,,
73,-,Nina Simone,My Baby Just Cares for Me,-,19,5,,,,
74,-,Braxton Cook,All That I Want,-,74,1,,,,
75,-,Kenny G,Loving You (Edit),-,75,1,,,,
76,down,"Nat ""King"" Cole",L-O-V-E,73,13,13,,,,
77,down,Pat Metheny & Charlie Haden,The Moon Is a Harsh Mistress,74,57,2,,,,
78,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,78,1,,,,
79,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,33,1,,,,
80,up,"Innlandet, Andreas Ulvo & Ingrid Olava",Africa,90,35,3,,,,
81,-,Silje Nergaard & Espen Berg,Based on a Thousand True Stories (Acoustic Version),-,20,2,,,,
82,-,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),-,27,1,,,,
83,-,Kenny G,The Moment,-,83,1,,,,
84,down,Jan Johansson,Visa Från Utanmyra,30,4,19,,,,
85,-,Kenny G,Songbird,-,37,2,,,,
86,-,Ray Charles,Hit the Road Jack,-,4,2,,,,
87,-,Jeremy Cunningham,He Pushes Up,-,21,1,,,,
88,-,Frank Sinatra,The Lady Is a Tramp,-,20,2,,,,
89,-,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",-,25,1,,,,
90,-,Mindi Abair,Lucy's,-,90,1,,,,
91,-,The Chordettes,Mr. Sandman,-,9,7,,,,
92,down,Miles Davis,Blue In Green,18,14,11,,,,
93,-,Melody Gardot,Lover Undercover,-,53,1,,,,
94,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",53,7,16,,,,
95,down,Etta James,At Last,92,23,3,,,,
96,-,Lindsey Webster,Fool Me Once,-,63,2,,,,
97,-,Frode Haltli,Trio,-,97,1,,,,
98,-,Harald Nesse,Korona Karantene,-,98,1,,,,
99,-,Ray Charles,Hit the Road Jack,-,7,12,,,,
100,down,Koop,Koop Island Blues,36,13,14,,,,
