Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lanfranco Spadaro,Mist,1,1,17,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),3,1,9,,,,
3,up,Nina Simone,Feeling Good,7,1,17,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,20,1,14,,,,
5,down,Joni Mitchell,Both Sides Now (Orchestral Version),4,1,16,,,,
6,up,パット・メセニー,Love May Take Awhile,21,3,2,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,15,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,17,,,,
9,down,Angelina Jordan,Fly Me to the Moon (Acoustic),2,1,11,,,,
10,up,Oded Tzur,Here Be Dragons,17,9,2,,,,
11,down,Pat Metheny,America Undefined,10,10,2,,,,
12,up,Elisabeth,Likavel Så Va Me To,63,4,6,,,,
13,up,Elisabeth,Et Lite Blikk,69,6,6,,,,
14,up,Elisabeth,Fra Sekund Te Sekund,56,7,6,,,,
15,up,Elisabeth,Bak Gardinå,47,6,6,,,,
16,up,Elisabeth,I Stillheten Ittepå,51,10,6,,,,
17,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,10,12,,,,
18,up,Elisabeth,Itte Midnatt,55,3,6,,,,
19,up,Elisabeth,Tiå Går,66,11,6,,,,
20,up,Elisabeth,Hem'lighet,59,8,6,,,,
21,down,Shahin Novrasli,She’s Out of My Life,12,4,16,,,,
22,up,Elisabeth,Lesa Tanken,73,7,6,,,,
23,up,Elisabeth,Bekymringens Kunst,62,7,6,,,,
24,down,Bremer/McCoy,Dråber,13,2,15,,,,
25,up,Elisabeth,Utro,77,8,6,,,,
26,up,Elisabeth,Gla' I Deg,71,11,6,,,,
27,up,パット・メセニー,Wide and Far,29,24,2,,,,
28,down,Angelina Jordan,I Put a Spell on You,9,3,8,,,,
29,down,Areni Agbabian,Petal Two,14,11,15,,,,
30,up,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",100,20,2,,,,
31,-,Emil Ingmar,Ellegatan,-,7,1,,,,
32,-,Frank Sinatra,Send In the Clowns,-,29,5,,,,
33,down,Pat Metheny,You Are,25,25,2,,,,
34,down,Abisko Lights,Good Night Berlin,15,3,15,,,,
35,-,Avishai Cohen & Big Vicious,Honey Fountain,-,30,1,,,,
36,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",22,7,12,,,,
37,down,パット・メセニー,Everything Explained,32,32,2,,,,
38,-,Emil Brandqvist Trio,Grand Piano,-,12,1,,,,
39,-,Frank Sinatra,My Way (Remastered 2008),-,1,7,,,,
40,-,Frank Sinatra,I've Got You Under My Skin,-,11,10,,,,
41,up,Angelina Jordan & Forsvarets Stabsmusikkorps,What is Life (feat. The Staff Band of the Norwegian Armed Forces),90,15,5,,,,
42,up,Frank Sinatra,Come Fly With Me,96,8,10,,,,
43,down,Jan Johansson,Visa Från Utanmyra,16,4,14,,,,
44,down,David A. Stewart,Lily Was Here,42,40,3,,,,
45,-,Miles Davis,So What,-,7,4,,,,
46,-,Melody Gardot,Baby I'm a Fool,-,7,10,,,,
47,down,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),8,6,7,,,,
48,down,Gregory Porter,Revival,11,3,7,,,,
49,-,Bugge Wesseltoft,"Du Grønne, Glitrende Tre",-,6,9,,,,
50,-,Dave Brubeck,Take Five,-,9,2,,,,
51,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,32,6,,,,
52,-,Silje Nergaard,Be Still My Heart (Acoustic Version),-,11,1,,,,
53,down,Tore Petterson,The Start of Something New,19,14,5,,,,
54,-,Al Di Meola,Yesterday,-,10,1,,,,
55,down,Miles Davis,So What,33,5,10,,,,
56,-,Nate Mercereau,This Simulation Is a Good One,-,56,1,,,,
57,-,Joni Mitchell,A Case of You (Orchestral Version),-,45,7,,,,
58,-,Lisa Ekdahl,Bortom Det Blå,-,58,2,,,,
59,-,George Benson,Give Me the Night,-,16,2,,,,
60,-,Koop,Koop Island Blues,-,13,9,,,,
61,down,Jim Snidero,Old Folks,52,14,9,,,,
62,-,Giovanni Guidi,Avec le temps,-,25,5,,,,
63,down,Angelina Jordan,What a Difference a Day Makes,18,14,7,,,,
64,down,Jan Johansson,Gånglek Från Älvdalen,40,14,9,,,,
65,-,Rebekka Bakken,True North,-,24,5,,,,
66,up,Ben Webster,Do Hothin' Till You Hear from Me,94,66,2,,,,
67,up,Jan Garbarek,In Praise of Dreams,75,52,2,,,,
68,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,22,8,,,,
69,-,Louis Armstrong,"Hello, Dolly!",-,27,6,,,,
70,-,Marquis Hill,They Say This is Love (feat. Chris Turner),-,54,1,,,,
71,-,Ben Webster,Love Is Here to Stay,-,71,1,,,,
72,down,Jenny Jenssen,Mr. Hello,50,19,4,,,,
73,-,Kruder & Dorfmeister,Original Bedroom Rockers,-,73,1,,,,
74,down,Joshua Redman Quartet,Come What May,23,17,14,,,,
75,-,Ben Webster,Chelsea Bridge,-,75,1,,,,
76,-,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",-,76,1,,,,
77,down,パット・メセニー,Sixty-Six,43,43,2,,,,
78,up,Angelina Jordan & Forsvarets Stabsmusikkorps,Oslo (feat. The Staff Band of the Norwegian Armed Forces),83,41,3,,,,
79,-,Nina Simone,Sinnerman,-,12,1,,,,
80,-,Igor Levit,Peace Piece,-,80,1,,,,
81,down,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,80,3,6,,,,
82,up,Gregory Porter,Liquid Spirit,88,16,6,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,3,1,,,,
84,down,パット・メセニー,Same River,24,24,2,,,,
85,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,34,5,16,,,,
86,-,The Veg Jam,When the Rhyme Comes,-,49,2,,,,
87,down,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),37,37,2,,,,
88,-,Dorothy Ashby,Come Live With Me,-,88,1,,,,
89,-,Ben Webster,My Greatest Mistake,-,89,1,,,,
90,-,Ben Webster,Almost Being In Love,-,90,1,,,,
91,-,Justice Der,Earfquake,-,4,1,,,,
92,up,"Nat ""King"" Cole",Orange Colored Sky,97,92,2,,,,
93,up,Ben Webster,Teach Me Tonight,98,93,2,,,,
94,-,Ben Webster,Sophisticated Lady,-,94,1,,,,
95,-,Alfa Mist,Retainer,-,35,5,,,,
96,-,George Benson & Earl Klugh,Mt. Airy Road,-,96,1,,,,
97,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,43,4,,,,
98,-,Ben Webster,We'll Be Together Again,-,98,1,,,,
99,-,Nina Simone,I Put a Spell On You,-,6,4,,,,
100,-,Ben Webster,Until Tonight,-,100,1,,,,
