Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tigeroak,I Remember,11,1,2,,,,
2,down,Earl Pearch,In My Arms,1,1,5,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,70,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,1,75,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,143,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,172,,,,
7,up,John Coltrane,My Shining Hour,8,4,70,,,,
8,down,John Coltrane,My Favorite Things,7,3,73,,,,
9,down,Nina Simone,Feeling Good,6,1,158,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),26,3,67,,,,
11,down,Suzanne Davis,Love Density,9,8,11,,,,
12,-,Antoine Green,Cover Up,-,12,2,,,,
13,-,Morgan Avila,Safe Place,-,13,2,,,,
14,up,Suzanne Davis,Felling That,19,12,12,,,,
15,-,Young Mullin,Clear View,-,15,2,,,,
16,up,Suzanne Davis,The Conversation,35,9,10,,,,
17,down,Suzanne Davis,Have Missed Me,15,9,12,,,,
18,up,Anissa Dean,Not Easy,87,18,4,,,,
19,down,Suzanne Davis,The Dice,16,11,10,,,,
20,up,Suzanne Davis,Any Age,22,7,11,,,,
21,-,Young Mullin,Far Away,-,18,3,,,,
22,down,Suzanne Davis,My Blues,17,8,10,,,,
23,-,Bobby McFerrin,Don't Worry Be Happy,-,1,119,,,,
24,down,Suzanne Davis,Important Things,14,7,11,,,,
25,-,Mina Harrel,Engaged,-,25,2,,,,
26,-,Mina Harrel,Genius Moves,-,26,1,,,,
27,up,Suzanne Davis,Gentle Woods,40,9,9,,,,
28,up,Suzanne Davis,Am Done That,37,7,10,,,,
29,up,Mina Harrel,Winter Time,29,23,5,,,,
30,down,Suzanne Davis,Behind Me,10,8,12,,,,
31,-,Morgan Avila,Untouchable,-,31,2,,,,
32,down,Suzanne Davis,My Love Good,23,9,11,,,,
33,-,Anissa Dean,Congratulations,-,33,5,,,,
34,up,Suzanne Davis,Rescue Me,34,10,10,,,,
35,-,Mina Harrel,Wild Life,-,35,1,,,,
36,up,Mina Harrel,Justice,54,36,3,,,,
37,-,Anissa Dean,Support,-,16,3,,,,
38,up,Saba Mora,Just Listen,52,20,3,,,,
39,up,Regan Ball,Dice,55,39,2,,,,
40,up,Luther Jackson,Take Away,59,40,3,,,,
41,up,Antoine Green,No Time Left,58,41,5,,,,
42,up,Luther Jackson,Come for It,69,24,5,,,,
43,-,Antoine Green,Benefits,-,22,2,,,,
44,up,Antoine Green,Sound of Faith,76,27,4,,,,
45,down,Saba Mora,Attentive,28,26,3,,,,
46,down,Brad Mehldau,"Here, There And Everywhere",12,12,3,,,,
47,down,Saba Mora,Takeover,24,13,5,,,,
48,-,Anissa Dean,Holding Hands,-,48,2,,,,
49,-,Saba Mora,Big Plan,-,49,3,,,,
50,-,James Taylor Quartet,I Say a Little Prayer,-,9,4,,,,
51,up,Luther Jackson,Material,70,51,4,,,,
52,-,Serena Lishan,In Love,-,32,2,,,,
53,down,Oscar Lyons,Motion,41,41,5,,,,
54,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,25,,,,
55,-,Morgan Avila,Ride with You,-,55,2,,,,
56,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,21,,,,
57,down,Anissa Dean,Open Message,44,44,3,,,,
58,-,Regan Ball,Ring for Her,-,49,3,,,,
59,-,Earl Pearch,Love Is a Crime,-,25,3,,,,
60,down,Diana Krall,The Look Of Love,56,12,68,,,,
61,-,Luther Jackson,Destroyed,-,61,2,,,,
62,down,Regan Ball,Clear,42,42,2,,,,
63,-,Young Mullin,Selfish,-,55,2,,,,
64,-,Dave Brubeck,There’s No Place Like Home,-,4,39,,,,
65,down,Young Mullin,Sleeping,43,43,3,,,,
66,-,Bobby Hutcherson,Goin' Down South,-,9,23,,,,
67,-,Antoine Green,Tired of It,-,24,3,,,,
68,-,Luther Jackson,Lonley Soul,-,68,1,,,,
69,-,Serena Lishan,Addiction for Me,-,43,3,,,,
70,up,Luther Jackson,Weakness,86,47,4,,,,
71,-,Walter Smith III,Mother Stands for Comfort,-,24,1,,,,
72,up,Earl Pearch,Send the Mesage,75,72,3,,,,
73,down,Anissa Dean,What I Need,38,38,5,,,,
74,-,Julian Lage,This World,-,33,1,,,,
75,-,Anissa Dean,Jump Off,-,71,2,,,,
76,down,Oscar Lyons,Ice Cold,65,65,3,,,,
77,-,Frank Sinatra,Come Fly With Me,-,8,62,,,,
78,-,Earl Pearch,Bottom of My Heart,-,74,2,,,,
79,-,Antoine Green,Plastic Faces,-,42,3,,,,
80,down,Luther Jackson,Stop Me,61,35,2,,,,
81,-,Mina Harrel,Quarantine,-,78,2,,,,
82,up,Oscar Lyons,Time of the Year,97,44,6,,,,
83,down,Mina Harrel,Silver Stone,67,67,2,,,,
84,-,Bobo Stenson Trio,You Shall Plant a Tree,-,34,1,,,,
85,-,Mina Harrel,Longevity,-,59,3,,,,
86,-,Saba Mora,Open Eyes,-,86,1,,,,
87,-,Saba Mora,Depent on Nobody,-,35,2,,,,
88,-,Beawe,Anxiety,-,6,24,,,,
89,-,Luther Jackson,Stormy Days,-,89,1,,,,
90,-,Beawe,Fear and Love,-,10,24,,,,
91,down,Serena Lishan,Unhealthy,73,45,4,,,,
92,up,Serena Lishan,Impossible,96,92,2,,,,
93,-,Ray Charles,Hit the Road Jack,-,7,69,,,,
94,-,Beawe,No Escape,-,8,24,,,,
95,up,Luther Jackson,Gentle,100,95,2,,,,
96,down,Morgan Avila,Feel Free,48,39,4,,,,
97,-,Beawe,Hide or Die,-,7,25,,,,
98,down,Luther Jackson,To Honest,92,92,2,,,,
99,-,Oscar Lyons,Beautiful Night,-,59,2,,,,
100,down,Young Mullin,Wake Up,62,62,4,,,,
