Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,67,,,,
2,up,Earl Pearch,In My Arms,4,1,2,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,72,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,140,,,,
5,up,Scott Camacho,Some Time,14,5,3,,,,
6,up,Oscar Lyons,Everytime,44,6,3,,,,
7,up,Tommy Lee Riggs,Sweat,23,7,3,,,,
8,up,Scott Camacho,Collected,28,8,2,,,,
9,up,Bruno Fernomazzso,WWWest,12,5,7,,,,
10,up,Scott Camacho,Step In,16,10,2,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,33,1,169,,,,
12,up,Scott Camacho,All of Us,24,7,3,,,,
13,up,Scott Camacho,Loose All,25,13,3,,,,
14,up,Tommy Lee Riggs,Train,32,14,3,,,,
15,up,Tommy Lee Riggs,Out,18,15,3,,,,
16,up,Tommy Lee Riggs,So Long,27,16,3,,,,
17,up,Scott Camacho,Respect,29,17,2,,,,
18,down,Tommy Lee Riggs,Achieve,11,10,3,,,,
19,up,Scott Camacho,Younger Me,31,15,3,,,,
20,down,Bruno Fernomazzso,Go Crazy,17,8,7,,,,
21,down,Scott Camacho,Alive,10,10,3,,,,
22,down,Bruno Fernomazzso,Road Trip Today,7,7,7,,,,
23,up,Bruno Fernomazzso,Long Way To Go,30,1,7,,,,
24,up,Tommy Lee Riggs,Turn Back,37,24,2,,,,
25,up,John Coltrane,My Favorite Things,41,3,70,,,,
26,up,Scott Camacho,Betrayed Me,34,26,2,,,,
27,down,Bruno Fernomazzso,Own House,19,2,7,,,,
28,up,Tommy Lee Riggs,Fix Problems,35,28,3,,,,
29,up,Tommy Lee Riggs,Heavy,36,29,2,,,,
30,up,John Coltrane,My Shining Hour,42,4,67,,,,
31,down,Bruno Fernomazzso,Old Horse,20,4,7,,,,
32,up,Tommy Lee Riggs,Look,39,32,2,,,,
33,up,Tommy Lee Riggs,Pictured,38,33,2,,,,
34,up,Scott Camacho,Feel It,40,34,2,,,,
35,up,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),50,35,2,,,,
36,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),47,3,64,,,,
37,up,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,59,37,2,,,,
38,up,Emil Brandqvist Trio,In This Moment,58,38,2,,,,
39,-,Suzanne Davis,The Dice,-,11,7,,,,
40,-,Suzanne Davis,Rescue Me,-,10,7,,,,
41,-,Young Mullin,Cloud Chaser,-,41,2,,,,
42,-,Oscar Lyons,Debates,-,42,2,,,,
43,up,Suzanne Davis,Any Age,79,7,8,,,,
44,-,Suzanne Davis,My Blues,-,8,7,,,,
45,-,Suzanne Davis,Am Done That,-,7,7,,,,
46,up,Suzanne Davis,Behind Me,73,8,9,,,,
47,-,Suzanne Davis,Love Density,-,8,8,,,,
48,up,Frank Sinatra,I've Got My Love to Keep Me Warm,76,3,29,,,,
49,-,MARO,Forever & Always,-,49,1,,,,
50,-,Luther Jackson,Take Away,-,40,1,,,,
51,-,Antoine Green,Cover Up,-,12,1,,,,
52,-,Saba Mora,Takeover,-,13,2,,,,
53,-,Serena Lishan,Blow Up,-,53,2,,,,
54,up,Mina Harrel,Winter Time,78,23,2,,,,
55,up,Morgan Avila,My Kingdom,83,55,2,,,,
56,-,Mina Harrel,Damaged,-,45,1,,,,
57,-,Serena Lishan,Stay Forever,-,57,1,,,,
58,up,Oscar Lyons,Motion,66,41,3,,,,
59,-,Mina Harrel,Longevity,-,59,1,,,,
60,-,Luther Jackson,Weakness,-,47,1,,,,
61,-,Young Mullin,Heart of Music,-,61,1,,,,
62,-,Suzanne Davis,Important Things,-,7,8,,,,
63,-,Morgan Avila,Feel Free,-,39,1,,,,
64,-,Luther Jackson,It's Okay,-,64,1,,,,
65,-,Luther Jackson,Material,-,51,1,,,,
66,up,Earl Pearch,Give It All,91,54,3,,,,
67,down,Anissa Dean,What I Need,56,38,2,,,,
68,-,Suzanne Davis,The Conversation,-,9,8,,,,
69,-,Oscar Lyons,Ice Cold,-,65,1,,,,
70,-,Young Mullin,Clear View,-,15,1,,,,
71,up,Anissa Dean,Paid For,99,51,3,,,,
72,up,Antoine Green,Take Them Out,81,47,3,,,,
73,down,Nils Wülker & Arne Jansen,He Who Counts the Stars,60,60,2,,,,
74,-,Morgan Avila,Ride with You,-,55,1,,,,
75,-,Saba Mora,Final,-,75,1,,,,
76,down,Suzanne Davis,Felling That,68,12,9,,,,
77,up,Serena Lishan,Meant to Be,85,21,3,,,,
78,-,Oscar Lyons,Complicated,-,31,2,,,,
79,down,Suzanne Davis,Have Missed Me,67,9,9,,,,
80,-,Earl Pearch,Call When It's Over,-,31,1,,,,
81,up,James Taylor Quartet,I Say a Little Prayer,94,9,3,,,,
82,up,Earl Pearch,Fairplay,82,45,2,,,,
83,down,Luther Jackson,Come for It,54,24,2,,,,
84,up,Antoine Green,No Time Left,89,41,3,,,,
85,-,Morgan Avila,Safe Place,-,13,1,,,,
86,-,Mina Harrel,Bite Me,-,86,1,,,,
87,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,19,,,,
88,-,Anissa Dean,Trouble,-,49,1,,,,
89,-,Suzanne Davis,My Love Good,-,9,8,,,,
90,down,Julian Lage,The Layers,63,63,2,,,,
91,-,Saba Mora,Loading,-,66,2,,,,
92,-,Young Mullin,Energy,-,92,1,,,,
93,-,Suzanne Davis,Gentle Woods,-,9,7,,,,
94,-,Serena Lishan,Run Against Time,-,81,1,,,,
95,down,Mammal Hands,Nightingale,61,61,2,,,,
96,down,Antoine Green,Sacrifice,70,54,3,,,,
97,-,Antoine Green,Tired of It,-,24,2,,,,
98,-,Oscar Lyons,Apologies,-,64,2,,,,
99,down,Oscar Lyons,Time of the Year,72,44,3,,,,
100,down,Anissa Dean,Congratulations,96,33,3,,,,
