Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,12,,,,
2,up,Bugge Wesseltoft,It´s Snowing On My Piano,3,1,38,,,,
3,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,2,1,42,,,,
4,up,Bugge Wesseltoft,Deilig Er Jorden,4,1,34,,,,
5,up,Bugge Wesseltoft,In Dulce Jubilo,5,3,37,,,,
6,up,Bugge Wesseltoft,O Little Town of Bethlehem,6,5,32,,,,
7,up,Bugge Wesseltoft,Det Kimer Nå Til Julefest,8,6,31,,,,
8,down,Bugge Wesseltoft,"Du Grønne, Glitrende Tre",7,6,33,,,,
9,up,Bugge Wesseltoft,What Child Is This (Greensleeves),10,8,30,,,,
10,up,Bugge Wesseltoft,"Kimer, I Klokker",12,10,32,,,,
11,up,Bugge Wesseltoft,Es Ist Ein Ros Entsprungen,11,10,32,,,,
12,up,Bugge Wesseltoft,Stille Nacht,14,8,30,,,,
13,up,Gregory Porter,The Christmas Song,20,10,21,,,,
14,up,"Nat ""King"" Cole",Nature Boy,17,6,4,,,,
15,up,Bugge Wesseltoft,Into Eternal Silence,15,11,25,,,,
16,up,Louis Armstrong,Christmas In New Orleans (feat. Benny Carter),27,16,3,,,,
17,up,Bugge Wesseltoft,In Dulce Jubilo Det Kimer Nå Til Julefest,19,12,26,,,,
18,down,Marilyn Maye,Put on a Happy Face,9,1,65,,,,
19,down,Roy Ayers,Funk in the Hole,13,1,60,,,,
20,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,162,,,,
21,down,Frank Sinatra,I've Got My Love to Keep Me Warm,18,3,22,,,,
22,up,Frank Sinatra,Christmas Memories,26,17,18,,,,
23,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),50,1,19,,,,
24,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),77,24,11,,,,
25,-,Agene,When the Sun Heats,-,2,4,,,,
26,-,Agene,Morning Sex,-,6,4,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us,16,1,133,,,,
28,-,Agene,Pleasure,-,5,4,,,,
29,-,Agene,Sunset Sex,-,7,4,,,,
30,-,Agene,Chocolate,-,5,4,,,,
31,up,Chet Baker,The First Noel,38,18,16,,,,
32,-,Agene,Jazz Having Sex,-,8,4,,,,
33,-,Agene,I Feel Good,-,4,4,,,,
34,-,Agene,In the Mouth,-,3,4,,,,
35,-,Ramsey Lewis Trio,We Three Kings,-,29,6,,,,
36,down,John Coltrane,My Favorite Things,23,3,63,,,,
37,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,37,5,,,,
38,down,Dave Brubeck,There’s No Place Like Home,25,4,32,,,,
39,up,Frank Sinatra,Come Fly With Me,76,8,57,,,,
40,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),24,3,57,,,,
41,up,Bill Evans,Santa Claus Is Coming to Town,74,20,12,,,,
42,up,Jessy J,Hark the Herald Angels Sing,70,19,13,,,,
43,down,John Coltrane,My Shining Hour,22,4,60,,,,
44,up,Beawe,Lonely Ghost,47,7,20,,,,
45,down,Beawe,Hide or Die,44,7,20,,,,
46,-,"Sammy Davis, Jr.",Christmas Time All over the World,-,7,1,,,,
47,down,Beawe,No Escape,40,8,20,,,,
48,down,Beawe,Fear and Love,45,10,20,,,,
49,down,Beawe,Anxiety,41,6,20,,,,
50,up,Sxmxr,Our Time,59,18,16,,,,
51,up,Sxmxr,Stay Close,60,19,17,,,,
52,up,Donar.,Cold?,56,9,17,,,,
53,up,Supercreme,Bright Bright Bright,57,14,19,,,,
54,up,Uniquar,Next Summer,55,19,19,,,,
55,up,Supercreme,Daylight,78,15,19,,,,
56,up,Donar.,Do You Freeze,63,11,17,,,,
57,-,Benny Benack III & Steven Feifke,Sleigh Ride,-,56,3,,,,
58,up,Met Torme & Wally Stott & His Orchestra,The Christmas Song,88,58,2,,,,
59,down,Suzanne Davis,Behind Me,39,8,3,,,,
60,down,Suzanne Davis,Felling That,43,12,3,,,,
61,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,63,,,,
62,down,Sxmxr,My True Friend,46,13,18,,,,
63,down,Sxmxr,Mr Sine,54,11,17,,,,
64,up,Rosemary Clooney,Love-You Didn't Do Right By Me,73,63,2,,,,
65,up,Supercreme,Alive,84,17,18,,,,
66,-,Gene Harris,I'll Be Home for Christmas,-,27,7,,,,
67,down,Suzanne Davis,Gentle Woods,33,9,3,,,,
68,down,Suzanne Davis,My Love Good,37,9,3,,,,
69,down,Suzanne Davis,Am Done That,36,7,3,,,,
70,down,Suzanne Davis,Any Age,34,7,3,,,,
71,down,Suzanne Davis,The Conversation,42,9,3,,,,
72,down,Suzanne Davis,Love Density,31,8,3,,,,
73,down,Suzanne Davis,Important Things,32,7,3,,,,
74,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),95,23,11,,,,
75,down,Suzanne Davis,Rescue Me,49,10,3,,,,
76,down,Suzanne Davis,The Dice,30,11,3,,,,
77,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,19,12,,,,
78,-,Peter White,Jingle Bells,-,23,11,,,,
79,-,The Count Basie Orchestra,Little Drummer Boy,-,24,8,,,,
80,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,21,8,,,,
81,-,Jan Johansson,Visa Från Utanmyra,-,4,119,,,,
82,down,Suzanne Davis,My Blues,29,8,3,,,,
83,down,Suzanne Davis,Have Missed Me,35,9,3,,,,
84,down,WTTR,Car Crash,58,20,17,,,,
85,down,Wolfirame,Glowing Lights,72,30,17,,,,
86,down,Wolfirame,Goodnight,85,21,16,,,,
87,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,69,18,14,,,,
88,down,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,87,47,6,,,,
89,-,Samara Joy,Warm In December,-,18,2,,,,
90,-,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],-,28,13,,,,
91,-,Hoff ensemble,Ved Bålet,-,43,4,,,,
92,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,18,10,,,,
93,down,Variety Club,No Way,81,18,18,,,,
94,-,Tomine Harket & Bjørn Johan Muri,Dele Alle Ord Og Tanker,-,24,11,,,,
95,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,-,74,1,,,,
96,down,Supercreme,Missin U,89,22,17,,,,
97,-,Jan Johansson,Gånglek Från Älvdalen,-,14,34,,,,
98,down,Donar.,Winter Wonderland,48,15,17,,,,
99,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],90,43,14,,,,
100,down,Donar.,Snowing Like Crazy,53,10,17,,,,
