Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,1,1,,,,
2,-,Bremer/McCoy,Dråber,-,2,1,,,,
3,-,Abisko Lights,Good Night Berlin,-,3,1,,,,
4,-,Elisabeth,Likavel Så Va Me To,-,4,1,,,,
5,-,Swing'it Dixieband,Champagne,-,2,1,,,,
6,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,1,,,,
7,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,1,,,,
8,-,John Coltrane,Village Blues (Take 3),-,8,1,,,,
9,-,The Chordettes,Mr. Sandman,-,9,1,,,,
10,-,Shahin Novrasli,She’s Out of My Life,-,4,1,,,,
11,-,Elisabeth,Itte Midnatt,-,3,1,,,,
12,-,Areni Agbabian,Petal Two,-,11,1,,,,
13,-,Patty Ascher,The Look of Love,-,1,1,,,,
14,-,Elisabeth,Et Lite Blikk,-,6,1,,,,
15,-,Frank Sinatra,I've Got You Under My Skin,-,11,1,,,,
16,-,Elisabeth,Fra Sekund Te Sekund,-,7,1,,,,
17,-,Elisabeth,Hem'lighet,-,8,1,,,,
18,-,Elisabeth,Bak Gardinå,-,6,1,,,,
19,-,Kenny G,Silhouette,-,19,1,,,,
20,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,20,1,,,,
21,-,Nina Simone,Feeling Good,-,1,1,,,,
22,-,Elisabeth,I Stillheten Ittepå,-,10,1,,,,
23,-,Elisabeth,Bekymringens Kunst,-,7,1,,,,
24,-,Elisabeth,Tiå Går,-,11,1,,,,
25,-,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,-,1,1,,,,
26,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,1,1,,,,
27,-,Joshua Redman Quartet,Come What May,-,17,1,,,,
28,-,Bobby Caldwell,What You Won't Do for Love,-,1,1,,,,
29,-,Diana Krall,Maybe You'll Be There,-,29,1,,,,
30,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,30,1,,,,
31,-,Diana Krall,The Look of Love,-,31,1,,,,
32,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,5,1,,,,
33,-,Lanfranco Spadaro,Mist,-,1,1,,,,
34,-,Etta James,At Last,-,23,1,,,,
35,-,Sarah Vaughan,Lullaby of Birdland,-,35,1,,,,
36,-,Bobby McFerrin,Don't Worry Be Happy,-,1,1,,,,
37,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,21,1,,,,
38,-,Diana Krall,'Deed I Do,-,38,1,,,,
39,-,Bremer/McCoy,Bjerget,-,39,1,,,,
40,-,"Nils Landgren, Michael Wollny & Wolfgang Haffner",If You Love Somebody Set Them Free (with Lars Danielsson) [Live],-,40,1,,,,
41,-,Shigeto,River Bank Drive,-,41,1,,,,
42,-,Cafe Music BGM Channel,Coffee Shop BGM,-,42,1,,,,
43,-,Miles Davis,Blue In Green,-,14,1,,,,
44,-,Cafe Music BGM Channel,Donut Sugar,-,44,1,,,,
45,-,Melody Gardot,Baby I'm a Fool,-,7,1,,,,
46,-,Unni Wilhelmsen & Tore Johansen,Natta Sola,-,46,1,,,,
47,-,"Nat ""King"" Cole",L-O-V-E,-,13,1,,,,
48,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,1,,,,
49,-,Cafe Music BGM Channel,Rainy Day Morning,-,49,1,,,,
50,-,Louis Armstrong,"Hello, Dolly!",-,27,1,,,,
51,-,Miles Davis,So What,-,7,1,,,,
52,-,Dinah Washington,I Sold My Heart To the Junkman,-,52,1,,,,
53,-,Cafe Music BGM Channel,Bakery Shop,-,53,1,,,,
54,-,Dominic Miller,Mixed Blessing,-,20,1,,,,
55,-,Cafe Music BGM Channel,Sea of Night Jazz,-,55,1,,,,
56,-,Melody Gardot,Who Will Comfort Me,-,20,1,,,,
57,-,Elisabeth,Lesa Tanken,-,7,1,,,,
58,-,Bremer/McCoy,Determination,-,58,1,,,,
59,-,Cafe Music BGM Channel,Romantic Jazz Song,-,59,1,,,,
60,-,Bugge Wesseltoft,In Dulce Jubilo,-,3,1,,,,
61,-,Cafe Music BGM Channel,Beautiful Moon Jazz,-,61,1,,,,
62,-,Cafe Music BGM Channel,latté & latté,-,62,1,,,,
63,-,Elisabeth,Utro,-,8,1,,,,
64,-,Bremer/McCoy,Salig,-,38,1,,,,
65,-,Curtis Mayfield,Move On Up (Extended Version),-,2,1,,,,
66,-,Cafe Music BGM Channel,Bedtime Piano Jazz,-,66,1,,,,
67,-,Martin Tingvall,The Rocket III,-,7,1,,,,
68,-,Cafe Music BGM Channel,Cafe's Song,-,68,1,,,,
69,-,Bremer/McCoy,Op,-,21,1,,,,
70,-,Bremer/McCoy,Vågner,-,70,1,,,,
71,-,Nils Landgren,"Eternal Beauty (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,71,1,,,,
72,-,Tristan Mélia Trio,Too Young to Go Steady,-,72,1,,,,
73,-,Kyu Sakamoto,Sukiyaki,-,19,1,,,,
74,-,Chet Baker,I Fall in Love Too Easily,-,6,1,,,,
75,-,Bremer/McCoy,Solopgang,-,75,1,,,,
76,-,Unni Wilhelmsen,Anything 'bout June,-,48,1,,,,
77,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,7,1,,,,
78,-,Nils Landgren,"One Frozen Moment (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,78,1,,,,
79,-,Nils Landgren,"Green Fields (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,79,1,,,,
80,-,Bremer/McCoy,Vega,-,80,1,,,,
81,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,38,1,,,,
82,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,22,1,,,,
83,-,Elisabeth,Gla' I Deg,-,11,1,,,,
84,-,Bremer/McCoy,Salme,-,8,1,,,,
85,-,Bugge Wesseltoft,O Little Town of Bethlehem,-,5,1,,,,
86,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,15,1,,,,
87,-,Bremer/McCoy,Tusmørke,-,87,1,,,,
88,-,Bokani Dyer Trio,Fola,-,9,1,,,,
89,-,Bremer/McCoy,Højder,-,59,1,,,,
90,-,Restaurant Music Academy,The Essence,-,90,1,,,,
91,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Solstice,-,91,1,,,,
92,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Blossom,-,89,1,,,,
93,-,Melody Gardot,Morning Sun,-,7,1,,,,
94,-,Bremer/McCoy,Åben Bog,-,79,1,,,,
95,-,Melody Gardot,Your Heart Is As Black As Night,-,14,1,,,,
96,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Spiral Dance,-,96,1,,,,
97,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,19,1,,,,
98,-,Frank Sinatra,Send In the Clowns,-,29,1,,,,
99,-,Bugge Wesseltoft,"Kimer, I Klokker",-,10,1,,,,
100,-,Diana Krall,The Look Of Love,-,12,1,,,,
