Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LPS,Disko,1,1,7,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,34,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,29,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,78,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,131,,,,
6,up,John Coltrane,My Favorite Things,31,3,33,,,,
7,-,Nina Simone,Feeling Good,-,1,128,,,,
8,up,Tord Gustavsen Trio,Stream,22,4,7,,,,
9,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,9,2,,,,
10,-,John Coltrane,My Shining Hour,-,4,29,,,,
11,-,Billie Holiday,Good Morning Heartache,-,11,3,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,5,1,102,,,,
13,-,Billie Holiday,Fine and Mellow,-,13,3,,,,
14,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),43,3,29,,,,
15,up,Jan Hammer,Crockett's Theme,26,10,60,,,,
16,-,Nils Petter Molvær,Honey in Your Head,-,1,17,,,,
17,-,Fake Betty,Souls Can't Move That Quickly,-,10,5,,,,
18,-,Fake Betty,Secondhand Daylight,-,18,5,,,,
19,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),87,14,15,,,,
20,-,Fake Betty,Étrange En Avant,-,15,5,,,,
21,-,Fake Betty,Silencio,-,18,4,,,,
22,-,Fake Betty,Small Blue Absence,-,13,5,,,,
23,-,Fake Betty,Another One,-,14,6,,,,
24,-,Jeremy Pelt,I Love Music,-,9,7,,,,
25,-,Fake Betty,2 A.M. (feat. Rinca),-,12,5,,,,
26,-,Fake Betty,Just When You Think...,-,14,5,,,,
27,-,Fake Betty,Market Discontinuties,-,11,5,,,,
28,-,Fake Betty,El Primero (feat. Anders Jørgensen),-,14,5,,,,
29,-,Fake Betty,Slipping Away (feat. Rinca),-,15,5,,,,
30,down,Melody Gardot,Baby I'm a Fool,23,7,84,,,,
31,-,Diana Krall,The Look Of Love,-,12,58,,,,
32,-,Antonio Adolfo,How Insensitive,-,21,8,,,,
33,down,Django Reinhardt,Over the Rainbow,6,2,30,,,,
34,-,Fake Betty,Some Things Never Happen,-,17,5,,,,
35,-,Billie Holiday & Teddy Wilson and His Orchestra,What a Little Moonlight Can Do (78rpm Version),-,15,6,,,,
36,-,Billie Holiday,All of Me,-,20,2,,,,
37,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,24,14,41,,,,
38,-,Billie Holiday,Crazy He Calls Me (2002 Remastered Version),-,24,3,,,,
39,-,Pasquale Grasso,When I Fall in Love,-,10,27,,,,
40,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,44,,,,
41,-,Fake Betty,Everything Takes Forever,-,16,5,,,,
42,-,Lo-Fi Banda,Letters to You,-,13,22,,,,
43,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,21,2,,,,
44,-,Fake Betty,Sweep Second,-,21,5,,,,
45,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,3,16,,,,
46,-,Billie Holiday and Her Orchestra,Billie's Blues (78rpm Version),-,36,2,,,,
47,-,Billie Holiday and Her Orchestra,Body and Soul,-,34,1,,,,
48,-,Melody Gardot & Philippe Powell,Plus Fort Que Nous,-,48,1,,,,
49,-,Joel Lyssarides,The Last Verse,-,16,10,,,,
50,-,Johnathan Blake,Abiyoyo,-,16,1,,,,
51,-,Billie Holiday,Don't Explain (Single Version),-,33,2,,,,
52,down,Melody Gardot,Morning Sun,30,7,44,,,,
53,-,Diana Krall,'S Wonderful,-,8,31,,,,
54,up,Miles Davis,Blue In Green,59,14,65,,,,
55,-,Billie Holiday,Strange Fruit (1939 Version),-,16,2,,,,
56,-,The Dave Brubeck Quartet,Take Five,-,11,56,,,,
57,-,Melody Gardot,If the Stars Were Mine,-,23,15,,,,
58,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,76,22,48,,,,
59,-,Billie Holiday and Her Orchestra,God Bless the Child,-,37,2,,,,
60,-,Billie Holiday & Paul Whiteman and His Orchestra,Trav'lin' Light,-,30,2,,,,
61,-,Billie Holiday,You've Changed,-,37,2,,,,
62,-,Billie Holiday,Detour Ahead,-,40,2,,,,
63,-,Billie Holiday & Teddy Wilson and His Orchestra,Gloomy Sunday,-,2,6,,,,
64,-,Lo-Fi Banda,Bloom,-,46,2,,,,
65,-,Gerald Clayton,Elegia,-,33,4,,,,
66,-,Melody Gardot & Philippe Powell,À La Tour Eiffel,-,66,1,,,,
67,up,Hugh Masekela,Grazing In the Grass,68,10,24,,,,
68,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,15,,,,
69,-,Joel Ross,PRAYER,-,5,10,,,,
70,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,32,2,,,,
71,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,72,14,10,,,,
72,-,Billie Holiday,Them There Eyes,-,32,1,,,,
73,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,99,18,16,,,,
74,-,Melody Gardot & Philippe Powell,Fleurs Du Dimanche,-,74,1,,,,
75,-,Melody Gardot & Philippe Powell,What Of Your Eyes,-,12,1,,,,
76,down,Quincy Jones and His Orchestra,Soul Bossa Nova,70,3,6,,,,
77,up,Melody Gardot,Your Heart Is As Black As Night,84,14,44,,,,
78,down,Miles Davis,So What,40,7,37,,,,
79,-,Chet Baker,My Funny Valentine,-,18,30,,,,
80,-,Billie Holiday and Her Orchestra,Solitude (78rpm Version),-,29,1,,,,
81,down,Lo-Fi Banda,Primary (Outro),29,29,3,,,,
82,-,Billie Holiday,The Way You Look Tonight,-,22,2,,,,
83,-,Billie Holiday and Her Orchestra,Some Other Spring,-,34,2,,,,
84,down,Ray Charles,Hit the Road Jack,4,4,33,,,,
85,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,9,9,,,,
86,-,Diana Krall,I'll String Along With You,-,86,3,,,,
87,-,Melody Gardot & Philippe Powell,Samba Em Prelúdio (Un Jour Sans Toi),-,87,1,,,,
88,down,Fake Betty,Eye Movement,17,17,6,,,,
89,down,Vega Trails,Love Your Grace,81,81,2,,,,
90,down,Lo-Fi Banda,Nite Lite,8,8,16,,,,
91,-,Billie Holiday,"Lover Man (Oh, Where Can You Be)",-,30,1,,,,
92,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,19,14,,,,
93,down,Lo-Fi Banda,Jazzie,55,20,3,,,,
94,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,10,12,,,,
95,-,Billie Holiday,If the Moon Turns Green,-,31,2,,,,
96,-,Grégory Privat,Song for Jojo,-,10,10,,,,
97,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,38,3,,,,
98,down,Tony Bennett & Diana Krall,Love Is Here to Stay,95,66,3,,,,
99,down,Lo-Fi Banda,VR Stars,35,14,24,,,,
100,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,13,19,,,,
