Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,35,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,17,,,,
3,up,Nina Simone,Feeling Good,4,1,64,,,,
4,up,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,15,4,2,,,,
5,up,Danny Keane,Suspended Memory (In Isolation),11,5,2,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,1,61,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,9,1,56,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),44,1,55,,,,
9,up,New Faces,Hold My Heart,22,9,2,,,,
10,up,Melody Gardot,Baby I'm a Fool,53,7,42,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,64,,,,
12,down,Jan Johansson,Visa Från Utanmyra,7,4,53,,,,
13,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,39,13,2,,,,
14,down,Lanfranco Spadaro,Mist,6,2,2,,,,
15,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,16,6,5,,,,
16,up,Frank Sinatra,Come Fly With Me,35,8,33,,,,
17,up,Pierre de Bethmann Trio,This Never Happened Before,67,17,3,,,,
18,up,Miles Davis,So What,31,5,41,,,,
19,down,Miles Davis,Blue In Green,17,14,36,,,,
20,up,Gregory Porter,Phoenix,61,15,10,,,,
21,-,Bremer/McCoy,Op,-,21,5,,,,
22,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,8,27,,,,
23,up,Ray Charles,Hit the Road Jack,25,7,36,,,,
24,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,26,14,3,,,,
25,-,Billy Childs,It Never Entered My Mind,-,6,16,,,,
26,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,5,1,,,,
27,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,52,14,16,,,,
28,down,Kenny Wheeler & Brian Dickinson,Gentle Piece,18,17,2,,,,
29,up,Mino Cinelu & Nils Petter Molvær,Process of Breathing,85,29,9,,,,
30,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,30,2,,,,
31,-,Bill Evans & Jim Hall,Darn That Dream,-,31,2,,,,
32,-,Sergio Mendes & Brasil '66,For What It's Worth,-,32,1,,,,
33,down,Peter White,Bueno Funk,23,15,18,,,,
34,-,Tigran Hamasyan,Rays of Light,-,34,2,,,,
35,-,Frank Sinatra,I've Got You Under My Skin,-,11,43,,,,
36,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,22,7,,,,
37,down,Melody Gardot,If You Love Me,34,5,12,,,,
38,-,Luke Howard & Nadje Noordhuis,Oversky,-,37,1,,,,
39,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,15,11,,,,
40,-,Melody Gardot,Worrisome Heart,-,27,6,,,,
41,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,15,19,,,,
42,-,André Previn,Darkest Before the Dawn,-,42,1,,,,
43,down,Nina Simone,I Put a Spell On You,36,6,34,,,,
44,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,1,42,,,,
45,-,Melody Gardot,Who Will Comfort Me,-,20,17,,,,
46,-,Jim Hall,My One And Only Love,-,46,1,,,,
47,up,Lee Ritenour,Dreamcatcher,80,34,4,,,,
48,-,Miles Davis,Freddie Freeloader,-,24,18,,,,
49,-,Melody Gardot,Morning Sun,-,7,23,,,,
50,-,Bucky Pizzarelli,The Summer Knows,-,50,2,,,,
51,-,Dave Brubeck,Take Five,-,23,6,,,,
52,-,Charlie Haden,Silence,-,44,4,,,,
53,up,Charles Robinson,Ego Death,71,18,5,,,,
54,-,Brad Mehldau,Look for the Silver Lining,-,8,19,,,,
55,-,Butcher Brown,Tidal Wave,-,55,1,,,,
56,up,Charles Robinson,Kunyanya,78,28,2,,,,
57,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,7,,,,
58,up,OutKast,She's Alive,95,19,3,,,,
59,-,Stephanie Lottermoser,What Kind of Lovesong,-,59,1,,,,
60,-,Cory Wong & Jon Batiste,Home,-,29,4,,,,
61,-,Fred Hersch,All I Want,-,39,3,,,,
62,down,Justice Der,Earfquake,42,4,19,,,,
63,-,Allison Neale,Motion (feat. Peter Bernstein),-,63,1,,,,
64,down,Keith Burton Orchestra,Gail Gazongas,41,2,4,,,,
65,down,Diana Krall,The Look Of Love,30,12,30,,,,
66,down,Till Brönner & Bob James,September Morn (Radio Edit),65,5,11,,,,
67,-,Melody Gardot,All That I Need Is Love,-,45,7,,,,
68,-,Miles Davis,Flamenco Sketches,-,19,9,,,,
69,down,Duke Ellington & John Coltrane,In a Sentimental Mood,46,4,12,,,,
70,-,Gui Duvignau,Une pensée pour Paris,-,19,1,,,,
71,-,Miles Davis,All Blues,-,17,11,,,,
72,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",On Vacation,-,72,1,,,,
73,-,Herb Alpert,Rise,-,28,2,,,,
74,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,29,10,,,,
75,down,Ramsey Lewis,Love Song,74,47,4,,,,
76,-,Jan Johansson,Gammal Bröllopsmarsch,-,27,5,,,,
77,-,Allison Neale,Lollipops and Roses (feat. Peter Bernstein),-,77,1,,,,
78,-,Adam Kolker,Dance Cadaverous,-,25,4,,,,
79,-,Jacob Collier,Sky Above,-,79,1,,,,
80,-,Ray Charles,Hit the Road Jack,-,4,6,,,,
81,-,Melody Gardot,La Vie en rose,-,19,5,,,,
82,-,Sibusiso Mash Mashiloane,Uncertainty,-,17,1,,,,
83,-,Allison Neale,Spring is Here (feat. Peter Bernstein),-,83,1,,,,
84,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,13,6,,,,
85,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,43,5,,,,
86,-,Melody Gardot,Your Heart Is As Black As Night,-,14,22,,,,
87,-,Tord Gustavsen Trio,Graceful Touch,-,35,5,,,,
88,-,Keith Jarrett,Part VII (Live),-,22,5,,,,
89,up,Ron Miles,The Rumor,93,7,7,,,,
90,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),64,10,19,,,,
91,-,Melody Gardot,Lover Undercover,-,53,4,,,,
92,down,Paul Taylor,Exotica,38,35,5,,,,
93,down,Bobby Caldwell,What You Won't Do for Love,24,1,45,,,,
94,-,Jimmy Heath,Don’t Explain,-,25,8,,,,
95,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,15,9,,,,
96,down,Aso,Flowers,29,6,22,,,,
97,-,Allison Neale,I'm Glad There is You (feat. Peter Bernstein),-,97,1,,,,
98,-,"The Nat ""King"" Cole Trio",Unforgettable,-,98,1,,,,
99,-,Allison Neale,Quietly There (feat. Peter Bernstein),-,99,1,,,,
100,down,Radka Toneff & Steve Dobrogosz,Mystery Man,19,18,4,,,,
