Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,22,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,17,,,,
3,up,Django Reinhardt,Over the Rainbow,3,2,18,,,,
4,up,John Coltrane,My Shining Hour,6,4,18,,,,
5,up,Zuzana Martinsen,Cafe Le Swing,9,5,7,,,,
6,up,Zuzana Martinsen,V Kaviarni Swing (Cafe Le Swing),10,1,13,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,11,1,90,,,,
8,up,Helge Lien Trio,Meles Meles Revisited,16,8,5,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,68,,,,
10,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,38,10,4,,,,
11,down,John Coltrane,My Favorite Things,5,3,21,,,,
12,up,Immanuel Wilkins,"Fugitive Ritual, Selah",24,10,4,,,,
13,up,Lo-Fi Banda,Nervous System,59,13,11,,,,
14,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,3,17,,,,
15,down,Ray Charles,Hit the Road Jack,8,4,21,,,,
16,up,Joel Lyssarides,The Last Verse,87,16,4,,,,
17,up,Lo-Fi Banda,Nite Lite,33,8,6,,,,
18,up,Pat Metheny,My Song,25,14,9,,,,
19,up,Triosence,Your Nearness (feat. Paolo Fresu),100,19,4,,,,
20,up,Grégory Privat,Song for Jojo,20,10,7,,,,
21,up,Lo-Fi Banda,Bossa Groove,21,17,6,,,,
22,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,119,,,,
23,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,36,23,8,,,,
24,up,Arnaud Dolmen,Ka Sa Té Ké Bay,34,24,4,,,,
25,up,Jan Johansson,Visa Från Utanmyra,70,4,100,,,,
26,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,14,14,7,,,,
27,up,Mel Tormé,Comin' Home Baby,50,6,15,,,,
28,down,Duke Ellington & John Coltrane,In a Sentimental Mood,23,4,39,,,,
29,up,Pasquale Grasso,When I Fall in Love,62,10,25,,,,
30,-,Miles Davis,So What,-,7,30,,,,
31,-,John Pizzarelli,From This Place,-,12,24,,,,
32,down,Lo-Fi Banda,Brain Lab,17,15,13,,,,
33,-,Bugge Wesseltoft,tide,-,20,3,,,,
34,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,31,1,,,,
35,down,Ole Amund Gjersvik & Ole Amund Gjersvik Quartet,"10 Bar Ballad (feat. Jan Kåre Hystad, Anders Olav Ese & Frank Jakobsen)",15,15,3,,,,
36,up,Jacky Terrasson,Alma,77,16,9,,,,
37,-,Miles Davis,Blue In Green,-,14,57,,,,
38,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,34,,,,
39,-,Bobby Caldwell,What You Won't Do for Love,-,1,82,,,,
40,up,Bobby McFerrin,Don't Worry Be Happy,64,1,92,,,,
41,down,Nina Simone,Feeling Good,12,1,117,,,,
42,down,Lo-Fi Banda,VR Stars,27,14,12,,,,
43,-,Julian Lage,Emily,-,5,19,,,,
44,-,Bugge Wesseltoft,resonate,-,12,1,,,,
45,-,Bobby Hutcherson,Goin' Down South,-,9,9,,,,
46,up,Sendecki & Spiegel,Don't Give Up,83,46,4,,,,
47,-,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,-,47,1,,,,
48,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",91,3,14,,,,
49,up,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),90,36,7,,,,
50,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),37,1,23,,,,
51,down,Ole Amund Gjersvik & Ole Amund Gjersvik Quartet,"Bass Blues (feat. Jan Kåre Hystad, Anders Olav Ese, Frank Jakobsen & Eivind Austad)",43,43,2,,,,
52,-,George Benson,Breezin',-,15,20,,,,
53,up,Sullivan Fortner,In a Sentimental Mood,55,9,16,,,,
54,up,Lo-Fi Banda,Letters to You,68,13,13,,,,
55,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,43,,,,
56,-,Florian Pellissier Quintet,Rio,-,47,7,,,,
57,-,Sibusiso Mash Mashiloane,Uncertainty,-,17,21,,,,
58,down,Ole Amund Gjersvik & Ole Amund Gjersvik Quartet,"Ulriken (feat. Jan Kåre Hystad, Anders Olav Ese & Frank Jakobsen)",28,28,2,,,,
59,down,Cornelius Claudio Kreusch,Meral,30,7,11,,,,
60,up,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),67,14,11,,,,
61,-,Marcin Wasilewski Trio,Riders On The Storm,-,20,12,,,,
62,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),96,14,6,,,,
63,-,The Dave Brubeck Quartet,Take Five,-,11,48,,,,
64,-,Rick Braun,Night Walk,-,52,3,,,,
65,up,Ole Amund Gjersvik & Ole Amund Gjersvik Quartet,"Nygårdsparken (feat. Jan Kåre Hystad, Anders Olav Ese, Frank Jakobsen & Eivind Austad)",76,55,2,,,,
66,down,Wynton Marsalis,A Sleepin' Bee,54,14,11,,,,
67,down,Ole Amund Gjersvik & Ole Amund Gjersvik Quartet,"All Together Now (feat. Jan Kåre Hystad, Anders Olav Ese, Frank Jakobsen & Eivind Austad)",40,40,2,,,,
68,down,Ole Amund Gjersvik & Ole Amund Gjersvik Quartet,"Hordagatens Hjerte (feat. Jan Kåre Hystad, Anders Olav Ese & Frank Jakobsen)",41,37,2,,,,
69,down,Hugh Masekela,Grazing In the Grass,52,10,13,,,,
70,down,Miles Davis,So What (Mono Version),53,9,14,,,,
71,down,Ole Amund Gjersvik & Ole Amund Gjersvik Quartet,"Fem Røde Roser (feat. Jan Kåre Hystad, Anders Olav Ese, Frank Jakobsen & Hans Marius Andersen)",42,40,2,,,,
72,down,Ole Amund Gjersvik & Ole Amund Gjersvik Quartet,"An Old Fashion New Fashion Blues (feat. Jan Kåre Hystad, Anders Olav Ese, Frank Jakobsen & Eivind Austad)",45,31,2,,,,
73,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,32,14,33,,,,
74,down,Jan Johansson,Gånglek Från Älvdalen,69,14,30,,,,
75,-,Ramsey Lewis,Love Song,-,47,8,,,,
76,down,Ole Amund Gjersvik & Ole Amund Gjersvik Quartet,"Melancholy Fool (feat. Jan Kåre Hystad, Anders Olav Ese, Frank Jakobsen & Eivind Austad)",44,44,2,,,,
77,-,Boney James,After the Rain,-,41,8,,,,
78,down,Ole Amund Gjersvik & Ole Amund Gjersvik Quartet,"1, 2, 1-2-3-4 (feat. Jan Kåre Hystad, Anders Olav Ese & Frank Jakobsen)",46,46,2,,,,
79,-,Melody Gardot,From Paris With Love (Single Version),-,2,50,,,,
80,-,"Nat ""King"" Cole",L-O-V-E,-,13,46,,,,
81,down,Ole Amund Gjersvik & Ole Amund Gjersvik Quartet,"Utsikt Mot Fløyen (feat. Jan Kåre Hystad, Anders Olav Ese & Frank Jakobsen)",47,47,2,,,,
82,down,Ole Amund Gjersvik & Ole Amund Gjersvik Quartet,"Welcome (feat. Jan Kåre Hystad, Anders Olav Ese, Frank Jakobsen & Eivind Austad)",48,48,2,,,,
83,down,Nils Petter Molvær,Honey in Your Head,79,1,13,,,,
84,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,33,10,,,,
85,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,18,12,,,,
86,-,Kenny G,Forever In Love,-,68,2,,,,
87,down,Lo-Fi Banda,Dirty Mind,35,12,10,,,,
88,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,51,7,,,,
89,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",18,6,7,,,,
90,-,Antonio Adolfo,How Insensitive,-,21,7,,,,
91,down,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),86,6,10,,,,
92,-,Fake Betty,Freerunners,-,10,8,,,,
93,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,8,9,,,,
94,down,Lo-Fi Banda,Love at Jazz Club,22,10,4,,,,
95,-,Bugge Wesseltoft,In Dulce Jubilo,-,3,31,,,,
96,down,Jan Hammer,Crockett's Theme,56,10,50,,,,
97,down,Lo-Fi Banda,Jazzromance,31,19,4,,,,
98,-,Bodil Niska,In the Wee Small Hours of the Morning,-,98,1,,,,
99,-,John Coltrane & Johnny Hartman,Dedicated to You,-,99,1,,,,
100,-,Chet Baker,Time After Time,-,45,7,,,,
