Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lanfranco Spadaro,Mist,2,1,19,,,,
2,down,Curtis Mayfield,Move On Up (Single Edit),1,1,11,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,7,1,16,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,19,,,,
5,down,パット・メセニー,Love May Take Awhile,4,3,4,,,,
6,up,Angelina Jordan,Fly Me to the Moon (Acoustic),8,1,13,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,17,,,,
8,down,Nina Simone,Feeling Good,3,1,19,,,,
9,up,Emil Ingmar,Ellegatan,15,7,3,,,,
10,up,Silje Nergaard & Espen Berg,Mercy Street (Acoustic Version),14,10,2,,,,
11,up,Oded Tzur,Here Be Dragons,16,9,4,,,,
12,up,Emil Brandqvist Trio,Grand Piano,12,12,3,,,,
13,up,Gregory Porter,Revival,18,3,9,,,,
14,up,Nina Simone,I Put a Spell On You,23,6,6,,,,
15,up,Jan Johansson,Gånglek Från Älvdalen,42,14,11,,,,
16,down,Pat Metheny,America Undefined,10,10,4,,,,
17,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,9,1,,,,
18,down,Joni Mitchell,Both Sides Now (Orchestral Version),5,1,18,,,,
19,down,Jan Johansson,Visa Från Utanmyra,17,4,16,,,,
20,-,Bertine Zetlitz & Bugge Wesseltoft,Girl like You,-,17,1,,,,
21,up,Frank Sinatra,I've Got You Under My Skin,61,11,12,,,,
22,-,Diana Krall,The Look Of Love,-,12,10,,,,
23,-,Joseph Shabason,Broken Hearted Kota,-,23,1,,,,
24,-,Bertine Zetlitz & Bugge Wesseltoft,Snow on a Hot Day,-,8,1,,,,
25,down,Miles Davis,So What,13,5,12,,,,
26,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],62,10,14,,,,
27,-,The Chordettes,Mr. Sandman,-,9,5,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,71,1,11,,,,
29,up,Bremer/McCoy,Dråber,33,2,17,,,,
30,up,Avishai Cohen & Big Vicious,Honey Fountain,45,30,3,,,,
31,-,Kurt Rosenwinkel & Bandit 65,Interstellar Suite (Vienna),-,31,1,,,,
32,-,Al Bowlly,You're My Everything,-,32,1,,,,
33,-,Jan Johansson,Visa Från Utanmyra,-,19,4,,,,
34,-,Frank Sinatra,Send In the Clowns,-,29,6,,,,
35,-,Melody Gardot,Baby I'm a Fool,-,7,11,,,,
36,up,KOKOROKO,Carry Me Home,44,29,2,,,,
37,-,Frank Sinatra,That's Life (Remastered 2008),-,13,2,,,,
38,up,Kandace Springs,Pearls (feat. Avishai Cohen),38,29,2,,,,
39,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,-,20,4,,,,
40,down,Gregory Porter,Hey Laura,28,28,2,,,,
41,-,Melody Gardot,Who Will Comfort Me,-,20,3,,,,
42,up,パット・メセニー,Same River,57,24,4,,,,
43,-,Bertine Zetlitz & Bugge Wesseltoft,Sett At Vi Sier Det Sånn,-,10,1,,,,
44,down,Gregory Porter,If Love Is Overrated,29,7,4,,,,
45,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,45,1,,,,
46,-,Diana Krall,California Dreamin',-,38,6,,,,
47,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,47,1,,,,
48,down,Areni Agbabian,Petal Two,46,11,17,,,,
49,-,Frank Sinatra,Summer Wind,-,22,2,,,,
50,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,38,5,,,,
51,-,Kurt Rosenwinkel & Bandit 65,Inori (Stockholm),-,51,1,,,,
52,-,Bertine Zetlitz & Bugge Wesseltoft,Fake Your Beauty,-,31,1,,,,
53,-,Diana Krall,L-O-V-E,-,53,1,,,,
54,-,Jan Johansson,Emigrantvisa,-,30,4,,,,
55,-,Frank Sinatra,"Theme from New York, New York",-,29,1,,,,
56,-,パット・メセニー,Pathmaker,-,27,2,,,,
57,-,Bugge Wesseltoft,It´s Snowing On My Piano,-,1,9,,,,
58,down,Miles Davis,Blue In Green,37,14,8,,,,
59,-,Nils Petter Molvær,Gilimanuk,-,55,1,,,,
60,down,Angelina Jordan,I Put a Spell on You,19,3,10,,,,
61,-,Aso,Flowers,-,6,8,,,,
62,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,22,1,,,,
63,-,Cozy Collective,Winta (feat. Indra),-,11,4,,,,
64,-,Bertine Zetlitz & Bugge Wesseltoft,Adore Me,-,20,1,,,,
65,-,Nina Simone,My Baby Just Cares for Me,-,19,3,,,,
66,-,"Harry Connick, Jr.",That Party,-,66,1,,,,
67,-,Diana Krall,Let's Fall In Love,-,36,2,,,,
68,down,Marquis Hill,They Say This is Love (feat. Chris Turner),54,54,3,,,,
69,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,15,5,,,,
70,-,Nils Petter Molvær,Blue Fandango,-,70,1,,,,
71,-,Jan Hammer,Crockett's Theme,-,10,2,,,,
72,-,Bertine Zetlitz & Bugge Wesseltoft,Abigail,-,55,1,,,,
73,-,Frank Sinatra,My Way (Remastered 2008),-,1,8,,,,
74,-,Melody Gardot,La Vie en rose,-,19,1,,,,
75,down,Al Jarreau,Mornin',35,35,4,,,,
76,-,"Nat ""King"" Cole",Smile,-,36,3,,,,
77,-,Al Di Meola,Yesterday,-,10,2,,,,
78,down,Melody Gardot,Morning Sun,58,7,7,,,,
79,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,2,,,,
80,down,Ray Charles,Hit the Road Jack,43,7,10,,,,
81,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,21,1,,,,
82,down,パット・メセニー,Wide and Far,24,24,4,,,,
83,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,43,5,,,,
84,-,McCoy Tyner,Passion Dance,-,84,1,,,,
85,-,Kurt Rosenwinkel & Bandit 65,Magical (Philadelphia),-,85,1,,,,
86,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,49,3,,,,
87,-,Bertine Zetlitz & Bugge Wesseltoft,Get What You Deserve,-,19,1,,,,
88,-,Nils Petter Molvær,Bloodline,-,88,1,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,3,2,,,,
90,down,The Dave Brubeck Quartet,Take Five,60,11,8,,,,
91,-,Kurt Rosenwinkel & Bandit 65,At the Gates (Berlin),-,91,1,,,,
92,down,Abisko Lights,Good Night Berlin,53,3,17,,,,
93,-,Linda Pettersson Bratt,What I Need,-,74,2,,,,
94,-,Angelina Jordan,Back to Black,-,18,6,,,,
95,-,Diana Krall,Temptation,-,53,2,,,,
96,down,Shahin Novrasli,She’s Out of My Life,49,4,18,,,,
97,-,Martin Tingvall,The Rocket III,-,7,15,,,,
98,down,Koop,Koop Island Blues,74,13,11,,,,
99,-,シャバカ・アンド・ジ・アンセスターズ,"Run, The Darkness Will Pass",-,99,1,,,,
100,down,"Nat ""King"" Cole",L-O-V-E,99,13,11,,,,
