Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,43,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,111,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,38,,,,
4,up,Mr. Tralgit,Longing For Peace,26,4,2,,,,
5,up,Mr. Tralgit,Sweet Little Manco,20,5,2,,,,
6,up,Mr. Tralgit,Irish Tendencies,21,6,2,,,,
7,up,Mr. Tralgit,Last Time To Bye,16,7,2,,,,
8,up,Mr. Tralgit,Computer Action Fun,27,8,2,,,,
9,up,Mr. Tralgit,Vulu 8,19,9,2,,,,
10,up,Mr. Tralgit,Dal Um Mio,23,10,2,,,,
11,up,Mr. Tralgit,Loud Anno Mixer,28,11,2,,,,
12,up,Mr. Tralgit,No One Can Drink Like Betty,24,12,2,,,,
13,up,Mr. Tralgit,Nutty Excuse,22,13,2,,,,
14,up,Mr. Tralgit,Pavement Lie,29,14,2,,,,
15,up,Mr. Tralgit,You,18,10,2,,,,
16,down,Mr. Tralgit,Stally,11,11,2,,,,
17,up,Coully,Balance,37,17,2,,,,
18,up,Paperz Clppzer,Zisch,73,18,2,,,,
19,up,Paperz Clppzer,Blinded Sun,54,19,2,,,,
20,up,Coully,Bolt Moves Will Do,38,20,3,,,,
21,up,Paperz Clppzer,Believer Kinda Boy,70,21,2,,,,
22,up,Coully,Summer In Summer,59,22,2,,,,
23,up,Paperz Clppzer,Travor,56,23,2,,,,
24,up,Paperz Clppzer,I Played the Monster,72,24,2,,,,
25,up,Paperz Clppzer,Stones,68,25,2,,,,
26,up,Coully,Watches Foods,33,26,3,,,,
27,up,Coully,Growth Objects,31,21,3,,,,
28,up,Coully,Categories,47,28,2,,,,
29,up,Paperz Clppzer,Very Well,55,24,2,,,,
30,up,Paperz Clppzer,So Lay Down,64,30,2,,,,
31,up,Paperz Clppzer,Exer Zuenger Words,58,31,2,,,,
32,up,Coully,Overtimes,61,32,2,,,,
33,up,Coully,Strong,46,33,3,,,,
34,up,Coully,Preper Man,40,34,3,,,,
35,-,Aylo Clawn,Golden Warriors,-,17,2,,,,
36,up,Coully,Living It Up,43,27,3,,,,
37,up,Paperz Clppzer,The More the Better,53,37,2,,,,
38,up,Paperz Clppzer,The Countrysides,69,20,2,,,,
39,-,Aylo Clawn,Truck On Duty,-,7,2,,,,
40,up,Paperz Clppzer,97 Puller Cup,71,40,2,,,,
41,up,Paperz Clppzer,Back To the Garden,49,28,2,,,,
42,up,Paperz Clppzer,The Joker,63,36,2,,,,
43,up,Louis Armstrong and His Orchestra,What a Wonderful World,74,1,140,,,,
44,-,Aylo Clawn,Basic Compund,-,5,2,,,,
45,-,Aylo Clawn,Waiting Bust,-,13,2,,,,
46,-,Aylo Clawn,Waterz 66 Plus,-,19,2,,,,
47,up,Coully,The Hardest Part,57,32,3,,,,
48,up,Coully,To Many Times In Heaven,48,48,3,,,,
49,-,Aylo Clawn,Play the Game Alone,-,15,2,,,,
50,-,Aylo Clawn,Groom Schamduoo Fox,-,16,1,,,,
51,-,Aylo Clawn,Alpha Men,-,14,2,,,,
52,-,Aylo Clawn,Sick Downer,-,6,2,,,,
53,-,Aylo Clawn,Attention Kelvin Chaos,-,14,2,,,,
54,up,Coully,Things Like This,60,42,2,,,,
55,-,Aylo Clawn,Alc Inclusion Blow,-,12,2,,,,
56,-,Aylo Clawn,Watches,-,4,2,,,,
57,-,Aylo Clawn,Kind Flowers,-,16,2,,,,
58,-,The Rubbisher,Untitled Maniac,-,26,2,,,,
59,-,Aylo Clawn,Connecting Style and Ulf,-,23,2,,,,
60,-,The Rubbisher,Only,-,48,2,,,,
61,-,The Rubbisher,Act the Water Up 40,-,35,1,,,,
62,-,The Rubbisher,Best Day Everrr,-,49,2,,,,
63,-,The Rubbisher,Now Or Newer Places,-,52,2,,,,
64,down,Codo77,What a Day To Live,7,7,3,,,,
65,down,Codo77,45 Ways of Change,4,4,3,,,,
66,down,Codo77,Tow To Three To Eight,8,7,3,,,,
67,down,Codo77,Bright Side,5,5,3,,,,
68,down,Codo77,Grid Alarm,15,4,3,,,,
69,-,The Rubbisher,Forbidden,-,38,1,,,,
70,down,Codo77,Beautiful Places,10,8,3,,,,
71,down,Codo77,Payments On Cover,9,6,3,,,,
72,down,Codo77,Gleppo the Race Maker,6,6,3,,,,
73,down,Codo77,Bummer Bummer Shu,13,11,3,,,,
74,-,The Rubbisher,Lay Down On Me,-,61,1,,,,
75,-,The Rubbisher,Life Is One,-,46,1,,,,
76,down,Codo77,Again and Again,12,12,3,,,,
77,down,Codo77,Extra Long Miles,14,7,3,,,,
78,down,Codo77,Good Gods Clou,17,5,3,,,,
79,down,Codo77,Mind,25,5,3,,,,
80,-,The Rubbisher,Water Mind Minder,-,39,1,,,,
81,down,Adomeo Kleim,Miles Anikkiin,36,36,2,,,,
82,down,Adomeo Kleim,Fire,52,43,2,,,,
83,down,Adomeo Kleim,Go With the Flower,51,37,2,,,,
84,down,Adomeo Kleim,Doing Nothing Cool,41,41,3,,,,
85,down,Adomeo Kleim,Seastars,39,39,3,,,,
86,down,Adomeo Kleim,Sharks,67,50,3,,,,
87,down,Adomeo Kleim,Ls Bs Ands,42,34,3,,,,
88,-,The Rubbisher,Adding Pieces,-,32,1,,,,
89,down,Adomeo Kleim,Cute Couly Girls,35,23,3,,,,
90,down,Adomeo Kleim,Kiss Me,30,30,3,,,,
91,-,The Rubbisher,Lamplights,-,36,2,,,,
92,-,Mude,Thinking About Stars,-,13,8,,,,
93,down,Adomeo Kleim,East To West,32,32,3,,,,
94,down,Adomeo Kleim,Do You Want To Go Down?,50,41,3,,,,
95,down,John Coltrane,My Shining Hour,76,4,38,,,,
96,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),84,3,38,,,,
97,down,Mude,Slump Creation,80,30,11,,,,
98,down,Adomeo Kleim,Find a Way Home,65,19,3,,,,
99,down,Quincy Jones and His Orchestra,Soul Bossa Nova,77,3,10,,,,
100,down,Adomeo Kleim,Tatts and Rats,45,45,2,,,,
