Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karl Seglem,Dagdikt (feat. Odd Einar & Andreas Ulvo),3,1,10,,,,
2,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),2,2,24,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],67,1,94,,,,
4,up,Fake Betty,"Map, Territory",52,4,6,,,,
5,-,Fake Betty,The Other Side,-,3,3,,,,
6,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),80,3,14,,,,
7,-,パット・メセニー,Timeline,-,7,1,,,,
8,-,Reading Jazz Lounge Background Music,Calm Jazz Waltz,-,8,1,,,,
9,up,Fake Betty,Figures in a Landscape,28,5,7,,,,
10,-,Fake Betty,Freerunners,-,10,4,,,,
11,-,Fake Betty,Exit Strategy,-,11,3,,,,
12,-,Fake Betty,Grey's Papaya,-,12,5,,,,
13,down,Elisabeth,Bak Gardinå,9,6,32,,,,
14,-,Ron Miles,The Rumor,-,7,12,,,,
15,-,Micah Thomas,Across My Path,-,15,7,,,,
16,-,Restaurant Lounge Background Music,Coffee Made my Day (Short Mix),-,16,1,,,,
17,up,Fake Betty,The Matter in Greater Detail,23,3,7,,,,
18,up,Pat Metheny,Better Days Ahead,92,18,2,,,,
19,-,Fake Betty,Two Kinds of Empty,-,8,4,,,,
20,-,Sibusiso Mash Mashiloane,Uncertainty,-,17,16,,,,
21,-,Dinner Jazz Lounge Background Music & James Butler,Foie Gras (Short Mix),-,21,1,,,,
22,up,Cornelius Claudio Kreusch,Meral,56,7,3,,,,
23,-,Rob Luft,All Ways Moving,-,7,16,,,,
24,-,Dave Brubeck,There’s No Place Like Home,-,4,9,,,,
25,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,16,4,,,,
26,-,Fake Betty,Green Screen,-,21,2,,,,
27,-,Florito,La Belle (Lounge Short),-,27,1,,,,
28,-,Jan Hammer,Crockett's Theme,-,10,39,,,,
29,-,Pat Martino,You Don't Know What Love Is,-,29,1,,,,
30,-,Julian Lage,Emily,-,5,12,,,,
31,down,Colima & Martin Liege,Bodeguita (Short Mix),30,30,2,,,,
32,-,Silje Nergaard & Hakon Kornstad,Velvet Curtains,-,32,1,,,,
33,-,Fake Betty,Dazzle,-,1,4,,,,
34,-,Silje Nergaard,Candle in the Window (feat. Mike Hartung),-,34,2,,,,
35,-,Fake Betty,White Lego,-,35,3,,,,
36,-,Fake Betty,Hand-Eye,-,7,5,,,,
37,down,Reading Jazz Lounge Background Music & James Butler,Little Novel (Short Mix),35,35,2,,,,
38,-,Michel Fernandez Quartet,Lea,-,38,6,,,,
39,-,Silje Nergaard,A Crying Shame (feat. Kurt Elling),-,39,1,,,,
40,up,Sullivan Fortner,In a Sentimental Mood,69,9,12,,,,
41,down,Fake Betty,The Art of the Thing,37,5,7,,,,
42,down,Elisabeth,I Stillheten Ittepå,13,10,32,,,,
43,-,Restaurant Lounge Background Music,Arrabbiata (Short Mix),-,43,1,,,,
44,-,Silje Nergaard,Window Bird,-,44,1,,,,
45,down,Elisabeth,Tiå Går,15,11,31,,,,
46,-,Neil Cowley Trio,Grace,-,28,7,,,,
47,-,"Niclas Knudsen Trio, Niclas Knudsen, Kresten Osgood & Anders Christensen",Homesick,-,47,1,,,,
48,-,Fake Betty,Buenos Aires,-,48,4,,,,
49,-,Luke Sellick & Andrew Renfroe,Wondrous Love,-,20,3,,,,
50,-,Martin Liege,Saramartel (Short Mix),-,50,1,,,,
51,up,Curtis Mayfield,Move On Up (Single Edit),74,1,76,,,,
52,down,Elisabeth,Likavel Så Va Me To,11,4,32,,,,
53,-,Silje Nergaard,His House (feat. Adam Baldych),-,53,1,,,,
54,-,Fake Betty,Sunset Park,-,52,2,,,,
55,down,Elisabeth,Et Lite Blikk,16,6,32,,,,
56,down,Florito,Cozy Cafe,41,41,2,,,,
57,-,Chet Baker,Born to Be Blue,-,47,2,,,,
58,-,Luke Howard & Nadje Noordhuis,Bluebird,-,22,4,,,,
59,-,Kitty Kallen,"Its Been a Long, Long Time",-,30,3,,,,
60,-,Ralph Peterson,I Want to Be There for You,-,11,2,,,,
61,down,Jazz Cafe Lounge Background Music,Iced Coffee (Short Mix),44,44,2,,,,
62,up,Elisabeth,Lesa Tanken,77,7,31,,,,
63,down,Dean Martin,That's Amore,32,23,11,,,,
64,-,Diana Krall,Let's Fall In Love,-,64,1,,,,
65,-,Eve St. Jones,Everywhere,-,65,1,,,,
66,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,40,,,,
67,down,Elisabeth,Fra Sekund Te Sekund,22,7,31,,,,
68,-,Lars Danielsson,Cloudland (feat. Arve Henriksen),-,12,1,,,,
69,-,Peter White,Bueno Funk,-,15,28,,,,
70,-,Keith Jarrett Trio,It's All in the Game,-,40,5,,,,
71,down,Restaurant Lounge Background Music,Lemon Soda (Short Mix),51,51,2,,,,
72,-,Melody Gardot,Over the Rainbow,-,26,10,,,,
73,up,Elisabeth,Hem'lighet,83,8,31,,,,
74,down,Home & Office Cafe Background Music,Tulips Cafe (Short Mix),55,55,2,,,,
75,-,Keith Jarrett,Someone to Watch Over Me,-,12,19,,,,
76,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,5,7,,,,
77,-,Madeleine Peyroux,This Is Heaven To Me,-,50,2,,,,
78,-,Tony Bennett & Lady Gaga,Love For Sale,-,24,1,,,,
79,-,Melody Gardot,Baby I'm a Fool,-,7,64,,,,
80,-,Madeleine Peyroux,No More,-,80,1,,,,
81,-,Pierre de Bethmann Trio,This Never Happened Before,-,17,6,,,,
82,down,Dinner Jazz Lounge Background Music,French Wine (Short Mix),61,61,2,,,,
83,down,Elisabeth,Itte Midnatt,14,3,31,,,,
84,-,Jean-Michel Pilc,Love Letter,-,10,7,,,,
85,-,OutKast,She's Alive,-,19,8,,,,
86,-,Bucky Pizzarelli,The Summer Knows,-,50,5,,,,
87,-,Elisabeth,Utro,-,8,29,,,,
88,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,33,9,,,,
89,-,Nick Colionne,On the Move,-,89,1,,,,
90,-,Eyolf Dale,How could it be?,-,4,12,,,,
91,down,Restaurant Lounge Background Music & Salina Cruz,Piedmont (Short Mix),68,68,2,,,,
92,-,Sarah Vaughan,Pinky,-,92,1,,,,
93,-,Pat Metheny & Lyle Mays,September Fifteenth,-,93,1,,,,
94,down,Restaurant Lounge Background Music,Relax Coffee (Short Mix),71,71,2,,,,
95,down,Elisabeth,Bekymringens Kunst,87,7,31,,,,
96,-,Gymnopedie,Gymnopedie No. 1,-,28,3,,,,
97,down,Jimmy Heath,Don’t Explain,45,25,14,,,,
98,down,Salina Cruz,La Palma (Short Mix),79,79,2,,,,
99,down,Bobby McFerrin,Don't Worry Be Happy,81,1,79,,,,
100,-,Brad Mehldau,Look for the Silver Lining,-,8,25,,,,
