Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lanfranco Spadaro,Mist,1,1,10,,,,
2,up,DJ BatCat,No Limit,15,1,2,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,64,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,45,,,,
5,-,Karl Seglem,Dagdikt (feat. Odd Einar & Andreas Ulvo),-,1,5,,,,
6,down,Desirrra,Raindrops,3,3,4,,,,
7,down,Desirrra,Your Love,5,5,4,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,92,,,,
9,down,Desirrra,My Slow Dance,8,8,4,,,,
10,down,Desirrra,Bird,4,4,4,,,,
11,down,Desirrra,Together,7,7,4,,,,
12,-,Fake Betty,The Art of the Thing,-,5,3,,,,
13,up,Pasquale Grasso,In a Sentimental Mood,34,5,2,,,,
14,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),12,2,19,,,,
15,-,Fake Betty,"Map, Territory",-,4,2,,,,
16,-,Fake Betty,Figures in a Landscape,-,5,3,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,76,1,76,,,,
18,-,Fake Betty,The Matter in Greater Detail,-,3,3,,,,
19,down,Nina Simone,Feeling Good,14,1,92,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),91,1,41,,,,
21,up,Miles Davis,So What,31,5,57,,,,
22,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,16,,,,
23,-,Miles Davis,Blue In Green,-,14,40,,,,
24,up,Melody Gardot,Les Étoiles,90,16,21,,,,
25,up,John Pizzarelli,From This Place,71,12,8,,,,
26,-,Trio X of Sweden,Allt under himmelens fäste,-,18,5,,,,
27,-,Melody Gardot,Worrisome Heart,-,27,11,,,,
28,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,6,6,2,,,,
29,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,1,89,,,,
30,up,The Vernon Spring,God Is Love,92,4,3,,,,
31,-,Melody Gardot,Over the Rainbow,-,26,9,,,,
32,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,15,21,,,,
33,up,Melody Gardot,If the Stars Were Mine,56,23,12,,,,
34,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,16,1,,,,
35,up,Duke Ellington & John Coltrane,In a Sentimental Mood,95,4,17,,,,
36,down,小曽根 真,耳を澄ませて…,22,10,4,,,,
37,down,Melody Gardot,Baby I'm a Fool,13,7,62,,,,
38,-,The Dave Brubeck Quartet,Take Five,-,11,36,,,,
39,up,Melody Gardot,My One and Only Thrill,94,30,8,,,,
40,-,Fake Betty,Hand-Eye,-,7,2,,,,
41,-,Fake Betty,The Other Side,-,3,2,,,,
42,up,Melody Gardot,Your Heart Is As Black As Night,85,14,38,,,,
43,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,1,51,,,,
44,-,"David Mann, Pamela Williams & Chris ""Big Dog"" Davis",Back & Forth,-,44,1,,,,
45,-,Melody Gardot,From Paris With Love (Acoustic),-,17,7,,,,
46,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,12,9,,,,
47,down,Julian Lage,Emily,29,5,9,,,,
48,-,Bobby Caldwell,What You Won't Do for Love,-,1,65,,,,
49,-,Melody Gardot,I Fall in Love Too Easily,-,13,11,,,,
50,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,43,9,,,,
51,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,28,5,,,,
52,-,Melody Gardot,Moon River,-,6,15,,,,
53,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,22,36,,,,
54,-,Melody Gardot,Ave Maria,-,7,15,,,,
55,down,Curtis Mayfield,Move On Up (Single Edit),16,1,72,,,,
56,-,Melody Gardot,C'est Magnifique (feat. António Zambujo) [Live In Namouche Studios],-,13,7,,,,
57,-,Chet Baker,I Get Along Without You Very Well,-,13,19,,,,
58,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,3,21,,,,
59,-,Steve Cardenas,Language of Love,-,3,19,,,,
60,-,Liquid Planet Recordings,Hypnotic Waves,-,43,2,,,,
61,-,Fake Betty,Freerunners,-,10,3,,,,
62,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Tsirani Tsar,-,62,1,,,,
63,-,Melody Gardot,What Is This Thing Called Love,-,6,7,,,,
64,-,Frank Sinatra,Come Fly With Me,-,8,39,,,,
65,-,Peter White,Bueno Funk,-,15,27,,,,
66,-,Fake Betty,Buenos Aires,-,48,2,,,,
67,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Traces I,-,67,1,,,,
68,-,Melody Gardot,Love Song (feat. Ibrahim Maalouf),-,16,7,,,,
69,-,Billy Childs,It Never Entered My Mind,-,6,24,,,,
70,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,6,10,,,,
71,-,Jan Johansson,Visa Från Utanmyra,-,4,79,,,,
72,-,George Benson & Al Jarreau,Summer Breeze,-,72,1,,,,
73,-,Fake Betty,Two Kinds of Empty,-,8,3,,,,
74,-,Melody Gardot,Sunset in the Blue,-,3,19,,,,
75,-,Koop,Koop Island Blues,-,13,41,,,,
76,-,Matthew Halsall,Canopy & Stars,-,76,1,,,,
77,down,Melody Gardot,From Paris With Love (Single Version),72,2,40,,,,
78,-,Kruder & Dorfmeister,High Noon,-,78,1,,,,
79,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,20,9,,,,
80,-,Al Jarreau,Mornin',-,35,11,,,,
81,-,Matthew Halsall,Joyful Spirits of the Universe,-,81,1,,,,
82,-,Pieces of a Dream,Night Vision,-,27,16,,,,
83,down,Emil Brandqvist,Lilac,41,6,2,,,,
84,-,パット・メセニー,Love May Take Awhile,-,3,19,,,,
85,-,ジョナサン・バトラー,Song for Elizabeth,-,47,5,,,,
86,down,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),66,29,2,,,,
87,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,36,6,,,,
88,-,Fake Betty,Dazzle,-,1,2,,,,
89,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,9,,,,
90,-,New Faces,Hold My Heart,-,9,5,,,,
91,-,Quincy Jones,Ai No Corrida (feat. Dune),-,41,11,,,,
92,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,43,2,,,,
93,-,Fake Betty,To Get a Handle on it,-,19,3,,,,
94,-,Grant Green,Idle Moments,-,24,5,,,,
95,-,"Arve Henriksen, Jan Bang, Erik Honore & Eivind Aarset",Traces of Words,-,95,1,,,,
96,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],52,10,58,,,,
97,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,21,15,,,,
98,-,Fake Betty,Grey's Papaya,-,12,3,,,,
99,-,Diana Krall,A Case of You,-,55,2,,,,
100,-,Ray Charles,Hit the Road Jack,-,4,13,,,,
