Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,56,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,124,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,51,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,153,,,,
5,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,8,4,6,,,,
6,down,John Coltrane,My Favorite Things,5,3,54,,,,
7,up,John Coltrane,My Shining Hour,7,4,51,,,,
8,up,Melody Gardot,Baby I'm a Fool,39,7,102,,,,
9,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),61,6,6,,,,
10,down,Dave Brubeck,There’s No Place Like Home,6,4,23,,,,
11,up,Nina Simone,Feeling Good,57,1,145,,,,
12,down,Beawe,Anxiety,9,6,11,,,,
13,down,Beawe,No Escape,12,8,11,,,,
14,up,Beawe,Lonely Ghost,16,7,11,,,,
15,down,Beawe,Hide or Die,14,7,11,,,,
16,up,Paolo Fresu,Ferlinghetti,65,7,6,,,,
17,down,Beawe,Fear and Love,11,10,11,,,,
18,up,Ray Charles,Hit the Road Jack,53,7,63,,,,
19,up,Fayotter,Tipsy,67,19,4,,,,
20,up,Fayotter,Sunsets,52,20,4,,,,
21,up,Akered,Reflections,82,21,8,,,,
22,up,Keith Jarrett,Part III (Live),51,9,11,,,,
23,-,Makaya McCraven,In These Times,-,23,1,,,,
24,down,Donar.,Do You Freeze,15,11,8,,,,
25,up,Fayotter,Orange,54,25,5,,,,
26,up,Mason Ford,Everything You Say,60,26,5,,,,
27,down,Donar.,Cold?,13,9,8,,,,
28,up,Mason Ford,Clouded Thoughts,58,28,5,,,,
29,up,Melody Gardot,Morning Sun,80,7,56,,,,
30,up,Mason Ford,Both of Us,76,21,5,,,,
31,up,Mason Ford,Flowers,55,31,4,,,,
32,down,Donar.,Not Summer,19,13,8,,,,
33,up,Uniquar,Next Summer,37,19,10,,,,
34,up,Mason Ford,Your Favorite Place,50,34,4,,,,
35,-,Julian Lage,Tributary,-,15,9,,,,
36,up,Supercreme,Daylight,42,15,10,,,,
37,down,Donar.,Snowing Like Crazy,18,10,8,,,,
38,-,Makaya McCraven,So Ubuji,-,38,1,,,,
39,down,Donar.,Winter Wonderland,17,15,8,,,,
40,-,Makaya McCraven,The Fours,-,40,1,,,,
41,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,3,48,,,,
42,-,Alexander Flanagan,Sokerbri,-,26,1,,,,
43,-,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,-,14,6,,,,
44,up,Bobby McFerrin,Don't Worry Be Happy,70,1,110,,,,
45,-,Orrin Evans,Libra,-,12,8,,,,
46,down,WTTR,Car Crash,20,20,9,,,,
47,down,WTTR,Again,27,27,9,,,,
48,down,WTTR,High Speed,34,30,9,,,,
49,down,Wolfirame,Goodnight,29,21,9,,,,
50,down,Variety Club,Wake Up,35,19,9,,,,
51,down,Wolfirame,Glowing Lights,38,30,9,,,,
52,up,Akered,Distance,92,17,7,,,,
53,up,Festore,Picnic,97,51,4,,,,
54,up,Quakejunkie,Hanging On,75,16,7,,,,
55,up,Festore,Night Lights,99,28,4,,,,
56,up,Fayotter,Coral Dreams,59,24,4,,,,
57,up,Akered,Bright Bright,79,18,7,,,,
58,up,Quakejunkie,Mixed Emotions,81,20,7,,,,
59,down,Fayotter,Unwanted,48,26,5,,,,
60,up,Akered,Letters,93,19,7,,,,
61,-,Melody Gardot,Your Heart Is As Black As Night,-,14,46,,,,
62,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,19,,,,
63,-,Thelonious Monk,Caravan,-,63,1,,,,
64,-,Furizer,Cool Breeze,-,57,3,,,,
65,-,Furizer,Lazy Souls,-,59,2,,,,
66,-,Makaya McCraven,High Fives,-,66,1,,,,
67,-,Furizer,Set Backs,-,62,2,,,,
68,-,Furizer,Sunny Lifestyle,-,63,1,,,,
69,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,15,31,,,,
70,-,Furizer,Your Presence,-,64,1,,,,
71,-,Little North,Floating,-,10,4,,,,
72,down,Supercreme,Alive,40,17,9,,,,
73,-,Frank Sinatra,Come Fly With Me,-,8,49,,,,
74,-,Lavendelmeer,Tired Boy,-,71,4,,,,
75,up,Festore,Peace,84,23,4,,,,
76,down,Supercreme,Bright Bright Bright,36,14,10,,,,
77,-,Lavendelmeer,Summer Whisper,-,67,4,,,,
78,down,Quakejunkie,Green Carpet,77,14,7,,,,
79,-,Lavendelmeer,Gentle Breeze,-,68,2,,,,
80,-,Makaya McCraven,Dream Another,-,80,1,,,,
81,up,Davonchike,Be the One,86,37,8,,,,
82,up,Davonchike,Almizcle,90,31,8,,,,
83,down,Uniquar,It Begins,45,12,10,,,,
84,down,Festore,Gemini,72,44,4,,,,
85,down,Variety Club,Isolation,43,13,10,,,,
86,up,Davonchike,Emotions,87,38,8,,,,
87,down,Supercreme,Yellow Sunshine,46,17,10,,,,
88,down,Variety Club,No Way,44,18,9,,,,
89,-,Lavendelmeer,Dreams,-,61,2,,,,
90,down,Festore,Endless Loop,74,54,5,,,,
91,-,Nellva,People,-,6,5,,,,
92,down,Sxmxr,Stay Close,32,19,8,,,,
93,-,Lavendelmeer,Fall Apart,-,66,2,,,,
94,down,WTTR,Running,22,16,10,,,,
95,-,Nosmoh,Leaving,-,89,1,,,,
96,down,Variety Club,Carnival,21,21,10,,,,
97,down,Davonchike,Everything You Need,88,19,9,,,,
98,down,Variety Club,Bloom,26,15,9,,,,
99,down,Davonchike,Genesis,91,28,8,,,,
100,down,Sxmxr,Mr Sine,25,11,8,,,,
