Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,78,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,83,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,151,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,180,,,,
5,up,John Coltrane,My Shining Hour,7,4,78,,,,
6,up,John Coltrane,My Favorite Things,6,3,81,,,,
7,up,Suzanne Davis,Any Age,52,7,19,,,,
8,up,Pat Metheny,From The Mountains,61,5,2,,,,
9,up,Suzanne Davis,Important Things,45,7,19,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),18,3,75,,,,
11,up,boloogna,Adolescence,17,5,7,,,,
12,up,Suzanne Davis,Behind Me,34,8,20,,,,
13,up,Suzanne Davis,The Dice,47,11,18,,,,
14,up,Suzanne Davis,My Love Good,37,9,19,,,,
15,up,Suzanne Davis,Love Density,55,8,19,,,,
16,up,boloogna,Floating,16,4,7,,,,
17,up,Suzanne Davis,Have Missed Me,51,9,20,,,,
18,up,Suzanne Davis,Gentle Woods,36,9,17,,,,
19,up,Suzanne Davis,Rescue Me,35,10,18,,,,
20,up,Suzanne Davis,The Conversation,46,9,18,,,,
21,up,Suzanne Davis,Felling That,42,12,20,,,,
22,up,Suzanne Davis,My Blues,38,8,18,,,,
23,up,Suzanne Davis,Am Done That,48,7,18,,,,
24,down,Bobby Caldwell,What You Won't Do for Love,9,1,96,,,,
25,up,James Taylor Quartet,I Say a Little Prayer,62,9,12,,,,
26,down,Nina Simone,Feeling Good,5,1,166,,,,
27,up,Bobby McFerrin,Don't Worry Be Happy,54,1,127,,,,
28,up,Diana Krall,The Look Of Love,96,12,74,,,,
29,up,Bobby Hutcherson,Goin' Down South,63,9,31,,,,
30,-,Diana Krall,'S Wonderful,-,8,41,,,,
31,down,Frank Sinatra,I've Got My Love to Keep Me Warm,8,3,39,,,,
32,down,Uniquar,Next Summer,19,19,28,,,,
33,down,Supercreme,Bright Bright Bright,14,14,29,,,,
34,up,Dave Brubeck,There’s No Place Like Home,49,4,47,,,,
35,down,Supercreme,Yellow Sunshine,23,17,27,,,,
36,down,Sxmxr,My True Friend,13,13,28,,,,
37,down,Uniquar,Reflection,20,20,24,,,,
38,down,WTTR,Da Police,12,12,24,,,,
39,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,121,,,,
40,down,Supercreme,Daylight,15,15,27,,,,
41,up,Dominic Miller,Mi Viejo,78,14,2,,,,
42,down,Variety Club,Isolation,32,13,25,,,,
43,down,Variety Club,No Way,21,18,26,,,,
44,down,Supercreme,Alive,24,17,26,,,,
45,down,Supercreme,Missin U,29,22,25,,,,
46,down,Uniquar,It Begins,30,12,26,,,,
47,down,Wolfirame,Takeoff,26,26,21,,,,
48,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,31,,,,
49,-,Marley Coleman,Soul of Freedom,-,49,1,,,,
50,down,Sxmxr,Mr Sine,11,11,27,,,,
51,up,Beawe,No Escape,56,8,31,,,,
52,down,Beawe,Lonely Ghost,50,7,31,,,,
53,up,Beawe,Fear and Love,57,10,32,,,,
54,-,Marley Coleman,Memories of My Travels,-,54,1,,,,
55,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),75,7,54,,,,
56,up,Beawe,Hide or Die,59,7,32,,,,
57,-,Marley Coleman,Soul of Her Tomorrow,-,41,1,,,,
58,down,Variety Club,Carnival,31,21,23,,,,
59,down,Uniquar,Remember When,22,13,24,,,,
60,down,Variety Club,Bloom,25,15,23,,,,
61,-,Marley Coleman,Midnight and Night,-,42,1,,,,
62,down,WTTR,Running,28,16,23,,,,
63,down,Ray Charles,Hit the Road Jack,27,7,75,,,,
64,-,Marley Coleman,Passion of a Woman,-,64,1,,,,
65,-,Marley Coleman,Paradise of Feelings,-,39,1,,,,
66,-,Harper Sears,Done That,-,66,1,,,,
67,down,WTTR,Again,39,27,22,,,,
68,up,Dave Brubeck,Take Five,73,9,34,,,,
69,down,Conic Rose,Goodbye,65,65,4,,,,
70,-,Sven Wunder,Harmonica and....,-,70,1,,,,
71,down,Frank Sinatra,The World We Knew (Over and Over),60,4,2,,,,
72,down,Beawe,Anxiety,53,6,32,,,,
73,-,Limousine,Some Blue and Yellow (feat. Malik Djoudi),-,73,1,,,,
74,-,Melody Gardot,Baby I'm a Fool,-,7,112,,,,
75,-,Harper Sears,Green Lit,-,75,1,,,,
76,-,Frank Sinatra,Come Fly With Me,-,8,66,,,,
77,-,Talin Jing,"Darling, I Love You So",-,54,2,,,,
78,-,Davonchike,Genesis,-,28,14,,,,
79,-,Marley Coleman,"Darling, Let's Go",-,50,1,,,,
80,-,Hur Jung,"Stop It, I Am No Good",-,80,2,,,,
81,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,72,6,28,,,,
82,up,Hur Jung,Dark Nightmares,83,82,2,,,,
83,-,Marley Coleman,I Hope I'm Going to Get You,-,78,1,,,,
84,-,Harper Sears,Orange County,-,66,1,,,,
85,-,Jordan Horne,Glad to Have You,-,85,1,,,,
86,-,Marley Coleman,I Love My Time,-,86,1,,,,
87,down,WTTR,High Speed,43,30,23,,,,
88,down,Wolfirame,Glowing Lights,44,30,24,,,,
89,-,Hur Jung,"Come On, Stop This Madness",-,72,3,,,,
90,-,Davonchike,Almizcle,-,31,13,,,,
91,-,Talin Jing,Stairway of Ice,-,50,3,,,,
92,down,Wolfirame,Goodnight,41,21,22,,,,
93,down,Jan Johansson,Visa Från Utanmyra,74,4,129,,,,
94,-,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),-,4,5,,,,
95,down,Wolfirame,Keep a Place for Me,10,10,22,,,,
96,-,Harper Sears,I Love You,-,90,1,,,,
97,-,Harper Sears,Tomorrow Monring,-,97,1,,,,
98,-,Marley Coleman,I Can Dance,-,98,1,,,,
99,-,Marley Coleman,With His Ways,-,99,1,,,,
100,-,Hur Jung,He Cannot Go on,-,93,2,,,,
