Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lanfranco Spadaro,Mist,1,1,23,,,,
2,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,1,21,,,,
3,down,Nina Simone,Feeling Good,2,1,23,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,20,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),5,1,15,,,,
6,up,Elisabeth,Itte Midnatt,16,3,8,,,,
7,up,Elisabeth,Fra Sekund Te Sekund,22,7,8,,,,
8,up,Elisabeth,Likavel Så Va Me To,14,4,8,,,,
9,up,Elisabeth,Bak Gardinå,25,6,8,,,,
10,up,Elisabeth,Hem'lighet,26,8,8,,,,
11,up,Elisabeth,Et Lite Blikk,18,6,8,,,,
12,up,Elisabeth,Bekymringens Kunst,30,7,8,,,,
13,up,Elisabeth,Lesa Tanken,23,7,8,,,,
14,up,Elisabeth,I Stillheten Ittepå,31,10,8,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,23,,,,
16,up,Elisabeth,Tiå Går,34,11,8,,,,
17,up,Elisabeth,Utro,27,8,8,,,,
18,up,Elisabeth,Gla' I Deg,32,11,8,,,,
19,up,Louis Armstrong and His Orchestra,La Vie En Rose,44,8,6,,,,
20,up,Jan Johansson,Visa Från Utanmyra,84,4,20,,,,
21,up,Jeremy Cunningham,He Pushes Up,87,21,2,,,,
22,up,Angelina Jordan,Fly Me to the Moon (Acoustic),41,1,17,,,,
23,up,Emil Ingmar,Ellegatan,50,7,7,,,,
24,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],40,10,18,,,,
25,up,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",89,25,2,,,,
26,up,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,52,3,9,,,,
27,up,Frank Sinatra,I've Got You Under My Skin,46,11,16,,,,
28,up,Chet Baker,I Fall in Love Too Easily,48,6,13,,,,
29,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,21,1,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,51,22,12,,,,
31,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,37,5,4,,,,
32,up,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),82,27,2,,,,
33,up,Miles Davis,So What,42,5,16,,,,
34,-,Chet Baker,My Funny Valentine,-,18,8,,,,
35,-,Rachel Therrien,75 Pages of Happiness,-,32,1,,,,
36,-,George Benson,Give Me the Night,-,16,3,,,,
37,up,Diana Krall,The Look Of Love,71,12,13,,,,
38,-,Chet Baker,I Get Along Without You Very Well,-,13,5,,,,
39,up,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,43,39,2,,,,
40,down,Silje Nergaard,Be Still My Heart (Acoustic Version),39,11,6,,,,
41,up,"Nat ""King"" Cole",L-O-V-E,76,13,14,,,,
42,-,Jayden Blockley,Bao,-,27,1,,,,
43,down,パット・メセニー,Love May Take Awhile,6,3,8,,,,
44,-,Melody Gardot,Baby I'm a Fool,-,7,13,,,,
45,up,The Chordettes,Mr. Sandman,91,9,8,,,,
46,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,6,10,,,,
47,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,20,1,,,,
48,-,Gregory Porter,Thank You,-,48,1,,,,
49,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,49,4,,,,
50,up,"Grover Washington, Jr.",Just the Two of Us,54,1,2,,,,
51,-,Peter White,Bueno Funk,-,15,4,,,,
52,up,Nina Simone,My Baby Just Cares for Me,73,19,6,,,,
53,-,Jan Johansson,Gånglek Från Älvdalen,-,17,4,,,,
54,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,21,2,,,,
55,-,Kurt Rosenwinkel,Heavenly Bodies,-,55,1,,,,
56,-,Diana Krall,Fly Me To The Moon (Live),-,56,1,,,,
57,-,Boney James,After the Rain,-,41,1,,,,
58,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,1,,,,
59,-,Diana Krall,Let's Fall In Love,-,36,4,,,,
60,up,Bobby Caldwell,What You Won't Do for Love,67,1,14,,,,
61,down,Oded Tzur,Here Be Dragons,38,9,8,,,,
62,-,Gregory Porter,Revival,-,3,11,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,3,3,,,,
64,up,Ray Charles,Hit the Road Jack,86,4,3,,,,
65,down,Silje Nergaard,The Train Now Standing,53,53,2,,,,
66,-,Angelina Jordan,I Put a Spell on You,-,3,12,,,,
67,-,Christophe Marguet,Beauté cachée,-,15,1,,,,
68,-,Kenny G,Forever In Love,-,68,1,,,,
69,up,Miles Davis,Blue In Green,92,14,12,,,,
70,down,Frank Sinatra,Summer Wind,60,22,4,,,,
71,-,Pat Metheny & Charlie Haden,Message to a Friend,-,48,1,,,,
72,-,Radka Toneff & Steve Dobrogosz,My Funny Valentine,-,32,1,,,,
73,-,Radka Toneff & Steve Dobrogosz,Before Love Went Out of Style,-,65,2,,,,
74,-,Luisa Imorde,"Contemplation, Op. 47",-,66,2,,,,
75,-,Radka Toneff & Steve Dobrogosz,Wasted,-,45,2,,,,
76,-,Jeremy Pelt,Always on My Mind,-,31,1,,,,
77,up,Pat Metheny & Charlie Haden,The Moon Is a Harsh Mistress,77,57,3,,,,
78,-,Radka Toneff & Steve Dobrogosz,Come Down In Time,-,8,3,,,,
79,up,Etta James,At Last,95,23,4,,,,
80,-,Pat Metheny & Charlie Haden,Our Spanish Love Song,-,80,1,,,,
81,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,4,,,,
82,-,Miles Davis,Assassinat (Take 1),-,52,1,,,,
83,-,Chet Baker,It's Always You,-,25,2,,,,
84,up,Ray Charles,Hit the Road Jack,99,7,13,,,,
85,-,Kat Edmonson,Just Like Heaven,-,58,1,,,,
86,down,"Innlandet, Andreas Ulvo & Ingrid Olava",Africa,80,35,4,,,,
87,-,Kurt Rosenwinkel,If I Should Lose You,-,18,1,,,,
88,down,Nina Simone,I Put a Spell On You,62,6,10,,,,
89,-,Radka Toneff & Steve Dobrogosz,Nature Boy,-,28,2,,,,
90,-,GoGo Penguin,Kora,-,90,1,,,,
91,-,Chet Baker,Like Someone in Love,-,69,3,,,,
92,-,Herb Alpert & The Tijuana Brass,Zorba the Greek,-,92,1,,,,
93,-,Mezzoforte,Garden Party,-,31,2,,,,
94,-,Herb Alpert & The Tijuana Brass,Cinco De Mayo,-,94,1,,,,
95,-,Chet Baker,But Not for Me,-,35,6,,,,
96,-,Dave Brubeck,Take Five,-,9,4,,,,
97,-,Jan Johansson,Brudmarsch Efter Larshöga Jonke,-,27,2,,,,
98,-,Miles Davis,Freddie Freeloader,-,24,4,,,,
99,-,パット・メセニー,Wide and Far,-,24,5,,,,
100,-,Ramsey Lewis,Love Song,-,47,1,,,,
