Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,50,,,,
2,up,Melody Gardot,From Paris With Love (Single Version),23,2,30,,,,
3,up,Melody Gardot,Sunset in the Blue,68,3,13,,,,
4,up,Melody Gardot,You Won't Forget Me,45,4,7,,,,
5,up,Melody Gardot,Um Beijo,63,5,9,,,,
6,up,Melody Gardot,What Is This Thing Called Love,49,6,2,,,,
7,up,Melody Gardot,Trav'lin' Light,51,7,2,,,,
8,up,Melody Gardot,There Where He Lives in Me,30,8,9,,,,
9,up,Melody Gardot,Love Song,31,9,9,,,,
10,up,Melody Gardot,If You Love Me,27,5,21,,,,
11,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),35,3,13,,,,
12,up,Melody Gardot,"Ninguém, Ninguém",40,12,9,,,,
13,up,Melody Gardot,C'est Magnifique (feat. António Zambujo) [Live In Namouche Studios],72,13,2,,,,
14,up,Nina Simone,Feeling Good,29,1,79,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,1,31,,,,
16,up,Melody Gardot,Love Song (feat. Ibrahim Maalouf),56,16,2,,,,
17,up,Melody Gardot,From Paris With Love (Acoustic),77,17,2,,,,
18,up,Melody Gardot,I Fall in Love Too Easily,79,13,7,,,,
19,up,Melody Gardot,Moon River,80,6,10,,,,
20,up,Melody Gardot,Ave Maria,60,7,9,,,,
21,down,Ola Kvernberg,Arpy,1,1,3,,,,
22,-,The Chordettes,Mr. Sandman,-,9,16,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,79,,,,
24,down,Jan Johansson,Visa Från Utanmyra,22,4,67,,,,
25,up,Melody Gardot,Baby I'm a Fool,66,7,51,,,,
26,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,12,3,,,,
27,up,John Pizzarelli,From This Place,28,12,3,,,,
28,-,Jan Johansson,Polska Från Medelpad,-,17,12,,,,
29,-,Cory Wong & Jon Batiste,Home,-,29,5,,,,
30,down,Ola Kvernberg,The Vault,5,5,3,,,,
31,-,Larry Willis,The Meaning of the Blues,-,11,5,,,,
32,-,Jamie Cullum,All At Sea,-,32,1,,,,
33,-,Diana Krall,'S Wonderful,-,8,14,,,,
34,up,Bobby Caldwell,What You Won't Do for Love,53,1,57,,,,
35,-,Ella Fitzgerald,Solid As a Rock,-,35,1,,,,
36,-,GoGo Penguin,Atomised (feat. Machinedrum) [Machinedrum Remix],-,36,1,,,,
37,-,Glenn Miller and His Orchestra,When You Wish Upon a Star,-,37,1,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,1,75,,,,
39,up,Astrud Gilberto,A Felicidade,62,28,10,,,,
40,-,Jan Johansson,Gammal Bröllopsmarsch,-,27,11,,,,
41,-,Ron Miles,The Rumor,-,7,10,,,,
42,up,Antônio Carlos Jobim,Corcovado,59,42,12,,,,
43,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,43,1,,,,
44,-,Ezra Collective,Footprints,-,44,2,,,,
45,-,Curtis Mayfield,Move On Up (Single Edit),-,1,66,,,,
46,down,Ola Kvernberg,Carbonado,4,4,3,,,,
47,-,Jorja Smith,Rose Rouge,-,2,14,,,,
48,down,Ola Kvernberg,Get Down,3,3,3,,,,
49,-,Rose Finn,The Look of Love,-,3,2,,,,
50,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,100,14,23,,,,
51,-,Billy Childs,It Never Entered My Mind,-,6,23,,,,
52,up,Dave Holland,Another Land,92,5,3,,,,
53,down,Ola Kvernberg,Devil Worm,6,6,5,,,,
54,-,Black Art Jazz Collective,For the Kids,-,49,2,,,,
55,-,Melody Gardot,La Vie en rose,-,19,6,,,,
56,-,Black Art Jazz Collective,Mr. Willis,-,56,1,,,,
57,down,Jim Snidero,Idle Moments (Live),26,5,3,,,,
58,-,Frank Sinatra,Come Dance With Me,-,49,2,,,,
59,-,Quincy Jones,Just Once,-,59,2,,,,
60,-,Gregory Porter,Mister Holland,-,1,13,,,,
61,-,Wynton Kelly,Autumn Leaves,-,61,1,,,,
62,-,Noam Wiesenberg,Prelude,-,33,7,,,,
63,-,Herb Alpert & The Tijuana Brass,A Walk in the Black Forest,-,39,5,,,,
64,-,Jan Johansson,Visafrån Rättvik,-,17,15,,,,
65,-,Frank Sinatra,Come Fly With Me,-,8,36,,,,
66,-,Michael Dease,More Than Words,-,66,1,,,,
67,-,Chris Barber and His Jazz Band & Monty Sunshine,Petite Fleur,-,33,3,,,,
68,-,Nina Simone,I Put a Spell On You,-,6,41,,,,
69,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,18,9,,,,
70,-,Bobby McFerrin,Don't Worry Be Happy,-,1,65,,,,
71,-,"Nat ""King"" Cole",L-O-V-E,-,13,33,,,,
72,-,Benny Goodman,Chicago,-,72,1,,,,
73,-,Jan Johansson,Brudmarsch Efter Larshöga Jonke,-,27,8,,,,
74,-,Lisa Ekdahl,Bortom Det Blå,-,58,4,,,,
75,-,Frank Sinatra,My Way (Remastered 2008),-,1,33,,,,
76,-,Miles Davis,So What,-,7,11,,,,
77,down,Jan Hammer,Crockett's Theme,33,10,28,,,,
78,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,90,22,32,,,,
79,-,Avishai Cohen Trio,Seattle,-,24,7,,,,
80,up,Chet Baker,I Get Along Without You Very Well,83,13,18,,,,
81,-,Restaurant Background Music Academy,Bossa Ballad Piano,-,72,2,,,,
82,-,Chet Baker,But Not for Me,-,35,12,,,,
83,up,Ray Charles,Hit the Road Jack,88,4,9,,,,
84,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,84,1,,,,
85,-,Restaurant Background Music Academy,Morning Moon,-,56,2,,,,
86,-,Scott DuBois,Into River Fog,-,7,3,,,,
87,-,Pieces of a Dream,Night Vision,-,27,13,,,,
88,-,Fats Waller,All That Meat and No Potatoes,-,88,1,,,,
89,-,Restaurant Background Music Academy,Chill Sax Music,-,87,2,,,,
90,-,Restaurant Background Music Academy,Jazz for Breakfast,-,90,2,,,,
91,-,Glenn Miller and His Orchestra,Don't Sit Under the Apple Tree (With Anyone Else But Me),-,70,2,,,,
92,down,Maya Dunietz,Oddeta (feat. Avishai Cohen),78,53,3,,,,
93,-,John Coltrane,Cousin Mary (2020 Remaster),-,93,1,,,,
94,-,John Coltrane,Countdown (2020 Remaster),-,94,1,,,,
95,down,Miles Davis,So What,87,5,49,,,,
96,-,Restaurant Background Music Academy,Don’t Look Back,-,59,2,,,,
97,-,Jan Johansson,Kvällar I Moskvas Förstäder,-,97,1,,,,
98,down,Ola Kvernberg,Diamondiferous,7,7,3,,,,
99,-,Restaurant Background Music Academy,Melancholy,-,74,2,,,,
100,-,Frank Sinatra,I've Got You Under My Skin,-,11,48,,,,
