Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,1,34,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),3,1,28,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,36,,,,
4,up,Nina Simone,Feeling Good,6,1,36,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,2,1,33,,,,
6,up,キース・ジャレット,Answer Me (Live in Budapest),9,1,10,,,,
7,up,Jorja Smith,Rose Rouge,19,2,5,,,,
8,up,Nils Wülker,Hidden Intentions,60,8,2,,,,
9,-,Bobby Caldwell,What You Won't Do for Love,-,1,25,,,,
10,up,Gregory Porter,Mister Holland,24,1,4,,,,
11,up,Jan Johansson,Visa Från Utanmyra,34,4,31,,,,
12,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,8,16,,,,
13,up,Koop,Koop Island Blues,42,13,24,,,,
14,-,Kruder & Dorfmeister,Definition,-,14,1,,,,
15,-,Swing'it Dixieband,Party Like It’s 1923,-,6,8,,,,
16,-,Acoustic Lounge Freaks,Gene Kellys' Jacket,-,16,1,,,,
17,-,Acoustic Lounge Freaks,Felt Like Spring,-,17,1,,,,
18,up,George Benson,Breezin',78,15,4,,,,
19,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,15,6,,,,
20,up,Hvalfugl,Polardrømme,92,8,7,,,,
21,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,21,9,,,,
22,up,Melody Gardot,From Paris With Love (Single Version),32,2,3,,,,
23,up,アンブローズ・アキンムシーレ,Roy,28,11,3,,,,
24,up,Ray Charles,Hit the Road Jack,55,7,24,,,,
25,down,Nils Wülker,The You of Now,20,20,3,,,,
26,up,Diana Krall,The Look Of Love,39,12,19,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us,38,1,12,,,,
28,up,Melody Gardot,Baby I'm a Fool,80,7,22,,,,
29,-,Dominic Miller,Bicycle,-,29,2,,,,
30,up,Frank Sinatra,I've Got You Under My Skin,84,11,27,,,,
31,-,Frank Sinatra,Come Fly With Me,-,8,16,,,,
32,-,Billie Holiday,Good Morning Heartache,-,11,1,,,,
33,-,Miles Davis,So What,-,5,27,,,,
34,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,18,2,,,,
35,-,Joe Sample & Randy Crawford,When I Need You,-,35,1,,,,
36,-,Emil Ingmar,Ellegatan,-,7,16,,,,
37,-,Rob Luft,All Ways Moving,-,7,8,,,,
38,up,The Contours,Do You Love Me,79,38,2,,,,
39,-,FloFilz,Transit (Ions),-,39,2,,,,
40,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,40,5,,,,
41,up,Jan Hammer,Crockett's Theme,74,10,12,,,,
42,-,Billie Holiday,Ain't Nobody's Business If I Do,-,30,1,,,,
43,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,43,4,,,,
44,-,George Benson,This Masquerade,-,44,1,,,,
45,-,Cozy Collective,Winta (feat. Indra),-,11,10,,,,
46,-,The Notet,Along Came Betty,-,46,1,,,,
47,up,George Benson,Give Me the Night,94,16,11,,,,
48,-,Acoustic Lounge Freaks,Takes Me Away,-,48,1,,,,
49,-,Ben Wendel,Doubt,-,34,3,,,,
50,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,50,1,,,,
51,-,Malia,That's All I Want from You,-,51,2,,,,
52,down,Diana Krall,Peel Me A Grape,44,19,4,,,,
53,-,Melody Gardot,Quiet Fire,-,53,1,,,,
54,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,33,4,,,,
55,-,Quincy Jones,Ai No Corrida (feat. Dune),-,41,5,,,,
56,-,The Veg Jam,When the Rhyme Comes,-,49,5,,,,
57,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,11,7,,,,
58,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,15,3,,,,
59,-,Nina Simone,Sinnerman,-,12,6,,,,
60,-,leaf beach,Analog,-,60,1,,,,
61,down,Nina Simone,I Put a Spell On You,15,6,19,,,,
62,-,Cassandra Wilson,Last Song (For Lester),-,62,1,,,,
63,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,22,20,,,,
64,-,"Meshell Ndegeocello, Doyle Bramhall & Jonathan Wilson",Good Day Bad,-,64,1,,,,
65,-,Greg Foat,After the Storm,-,14,1,,,,
66,down,Ant Law,The Sleeper Sleeps,58,20,3,,,,
67,-,Donald Byrd,Sudwest Funk,-,67,1,,,,
68,down,Chet Baker,I Fall in Love Too Easily,56,6,21,,,,
69,-,Nah Youn Sun,Avec Le Temps,-,69,1,,,,
70,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,70,1,,,,
71,-,Chet Baker,It's Always You,-,25,3,,,,
72,-,Michael Franks,Time Together,-,72,1,,,,
73,-,Melody Gardot,Morning Sun,-,7,13,,,,
74,-,Diana Krall,Let's Fall In Love,-,36,9,,,,
75,-,Jessica Pilnäs & Nils Landgren,"The Winner Takes It All (feat. Johan Norberg, Nils Landgren & Dan Berglund)",-,75,1,,,,
76,-,Diana Krall,Fly Me to the Moon,-,76,1,,,,
77,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,36,1,,,,
78,-,Micah Thomas,Across My Path,-,15,2,,,,
79,-,Chet Baker,Look for the Silver Lining,-,43,4,,,,
80,-,Viktoria Tolstoy,Two Sails,-,80,1,,,,
81,-,Anders Hagberg,"Inga (feat. JOONA TOIVANEN, Johannes Lundberg & Helge Norbakken) [Single]",-,13,1,,,,
82,-,Miles Davis,Freddie Freeloader,-,24,12,,,,
83,-,Mezzoforte,Garden Party,-,31,5,,,,
84,-,"Grover Washington, Jr.",Winelight,-,45,3,,,,
85,down,Jimmy Heath,Con Alma,10,4,4,,,,
86,up,Chet Baker,I Get Along Without You Very Well,100,13,9,,,,
87,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,11,9,,,,
88,down,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),65,58,2,,,,
89,-,"Nat ""King"" Cole",L-O-V-E,-,13,21,,,,
90,-,Jan Johansson,Visafrån Rättvik,-,17,8,,,,
91,-,"John Scofield, Steve Swallow & Bill Stewart",Away,-,46,4,,,,
92,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,27,3,,,,
93,down,Melody Gardot,Your Heart Is As Black As Night,35,14,10,,,,
94,down,Bill Frisell,We Shall Overcome,22,6,3,,,,
95,-,"Walt Weiskopf, Carl Winther, Anders Mogensen & Andreas Lang",Estrangeiro,-,95,1,,,,
96,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],76,10,28,,,,
97,-,Melody Gardot,Les Étoiles,-,16,5,,,,
98,-,Chet Baker,But Not for Me,-,35,9,,,,
99,-,Joachim Bergström,Sunny (feat. Magnus Lindgren),-,99,1,,,,
100,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim) [Mono],-,100,1,,,,
