Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,76,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,3,,,,
3,up,Marilyn Maye,Put on a Happy Face,5,1,8,,,,
4,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",3,3,6,,,,
5,up,Django Reinhardt,Over the Rainbow,8,2,4,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,105,,,,
7,up,Miles Davis,So What,58,7,17,,,,
8,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),7,7,23,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),31,1,54,,,,
10,down,Nina Simone,Feeling Good,4,1,103,,,,
11,up,Joe Pass,Lil' Darlin',23,7,13,,,,
12,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,17,3,5,,,,
13,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),70,2,32,,,,
14,up,Pasquale Grasso,When I Fall in Love,18,10,15,,,,
15,up,Emil Brandqvist,Lilac,30,6,14,,,,
16,-,Bobby Caldwell,What You Won't Do for Love,-,1,71,,,,
17,-,Miles Davis,All Blues,-,17,16,,,,
18,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),37,1,13,,,,
19,down,Duke Ellington & John Coltrane,In a Sentimental Mood,10,4,25,,,,
20,-,Marcin Wasilewski Trio,Riders On The Storm,-,20,5,,,,
21,up,Lady Gaga,Do I Love You,32,7,5,,,,
22,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,20,7,,,,
23,-,Julian Lage,Emily,-,5,15,,,,
24,up,Miles Davis,Blue In Green,76,14,47,,,,
25,-,Bobby McFerrin,Don't Worry Be Happy,-,1,81,,,,
26,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,8,6,,,,
27,up,Nils Petter Molvær,Honey in Your Head,29,1,7,,,,
28,-,Pasquale Grasso,In a Sentimental Mood,-,5,10,,,,
29,up,Bugge Wesseltoft,It´s Snowing On My Piano,81,1,24,,,,
30,up,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,46,1,28,,,,
31,up,Fred Nardin Trio,Prayers,55,31,3,,,,
32,-,Melody Gardot,Baby I'm a Fool,-,7,70,,,,
33,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,6,7,,,,
34,-,Bugge Wesseltoft,"Kimer, I Klokker",-,10,20,,,,
35,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,16,9,,,,
36,up,Keith Jarrett,Someone to Watch Over Me,52,12,24,,,,
37,up,Sibusiso Mash Mashiloane,Uncertainty,38,17,19,,,,
38,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,3,4,,,,
39,up,John Pizzarelli,From This Place,96,12,17,,,,
40,up,Zuzana Martinsen,V Kaviarni Swing (Cafe Le Swing),56,1,6,,,,
41,up,Jan Johansson,Visa Från Utanmyra,90,4,87,,,,
42,-,Bugge Wesseltoft,In Dulce Jubilo Det Kimer Nå Til Julefest,-,12,14,,,,
43,-,Freddie Hubbard,Arietis,-,5,10,,,,
44,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),11,3,23,,,,
45,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,3,12,,,,
46,-,Bugge Wesseltoft,What Child Is This (Greensleeves),-,8,18,,,,
47,-,Florian Pellissier Quintet,Rio,-,47,4,,,,
48,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,28,6,,,,
49,up,Bugge Wesseltoft,Es Ist Ein Ros Entsprungen,89,10,20,,,,
50,-,Charlie Parker,Cherokee,-,50,1,,,,
51,-,Bugge Wesseltoft,"Du Grønne, Glitrende Tre",-,6,21,,,,
52,-,Dave Brubeck,Take Five,-,23,13,,,,
53,down,John Coltrane,My Favorite Things,51,3,8,,,,
54,-,Bugge Wesseltoft,O Little Town of Bethlehem,-,5,20,,,,
55,-,Cornelius Claudio Kreusch,Meral,-,7,7,,,,
56,-,Noordpool Orchestra & Reinout Douma,Weird Fishes,-,56,1,,,,
57,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,6,6,,,,
58,-,Bugge Wesseltoft,Stille Nacht,-,8,18,,,,
59,up,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),71,14,7,,,,
60,-,Mel Tormé,Comin' Home Baby,-,6,2,,,,
61,down,Miles Davis,Flamenco Sketches,19,19,13,,,,
62,-,Bugge Wesseltoft,Det Kimer Nå Til Julefest,-,6,19,,,,
63,-,Jan Johansson,Gånglek Från Älvdalen,-,14,26,,,,
64,-,Chet Baker,I Fall in Love Too Easily,-,6,49,,,,
65,up,Miles Davis,Blue in Green (Mono Version),99,9,5,,,,
66,down,"Nat ""King"" Cole",L-O-V-E,49,13,44,,,,
67,-,Quincy Jones & James Ingram,One Hundred Ways,-,43,3,,,,
68,-,Jan Johansson,På Ängen Stod en Björk,-,68,2,,,,
69,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,8,40,,,,
70,-,Miles Davis,Milestones,-,19,1,,,,
71,-,Bugge Wesseltoft,In Dulce Jubilo,-,3,22,,,,
72,-,The Vernon Spring,God Is Love,-,4,10,,,,
73,up,Benjamin Moussay,127,82,24,13,,,,
74,-,Ron Miles,The Rumor,-,7,15,,,,
75,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,83,22,42,,,,
76,-,Red Garland,Solitude,-,76,1,,,,
77,-,Ray Charles,Hit the Road Jack,-,4,14,,,,
78,-,Tony Bennett & Lady Gaga,Love For Sale,-,24,3,,,,
79,-,Trio X of Sweden,Allt under himmelens fäste,-,18,10,,,,
80,-,Bugge Wesseltoft,Deilig Er Jorden,-,1,21,,,,
81,-,Wes Montgomery,Midnight Mood,-,81,2,,,,
82,-,Lo-Fi Banda,Letters to You,-,13,1,,,,
83,-,Bill Frisell,Winter Always Turns To Spring,-,36,4,,,,
84,-,Etta James,At Last,-,23,14,,,,
85,down,John Coltrane,My Shining Hour,64,4,4,,,,
86,-,Sullivan Fortner,In a Sentimental Mood,-,9,14,,,,
87,-,Kim Waters,After Midnight,-,82,3,,,,
88,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,88,2,,,,
89,-,Jeremy Pelt,Always on My Mind,-,31,11,,,,
90,down,Miles Davis,So What (Mono Version),9,9,7,,,,
91,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,11,,,,
92,-,Lo-Fi Banda,VR Stars,-,14,1,,,,
93,-,Rose Finn,"A World Apart (feat. J Marcangelo, R Curran & T Tyson)",-,93,1,,,,
94,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,18,14,,,,
95,down,Miles Davis,Freddie Freeloader,88,24,22,,,,
96,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,2,7,,,,
97,-,Avishai Cohen Trio,Seattle,-,24,14,,,,
98,-,Nina Simone,Don't Let Me Be Misunderstood,-,34,4,,,,
99,down,Chet Baker,My Funny Valentine,50,18,25,,,,
100,-,Hank Mobley,The Good Life,-,23,10,,,,
