Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,40,,,,
2,up,Lanfranco Spadaro,Mist,2,2,7,,,,
3,up,Elisabeth,Itte Midnatt,28,3,20,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,69,,,,
5,up,Elisabeth,Likavel Så Va Me To,20,4,20,,,,
6,up,Elisabeth,Bak Gardinå,16,6,20,,,,
7,up,Elisabeth,Fra Sekund Te Sekund,12,7,20,,,,
8,down,Keith Burton Orchestra,Gail Gazongas,6,2,9,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,22,,,,
10,up,Elisabeth,Et Lite Blikk,22,6,20,,,,
11,up,Elisabeth,Hem'lighet,32,8,20,,,,
12,up,Elisabeth,I Stillheten Ittepå,19,10,20,,,,
13,up,Elisabeth,Lesa Tanken,29,7,20,,,,
14,up,Elisabeth,Utro,31,8,20,,,,
15,up,Elisabeth,Bekymringens Kunst,34,7,20,,,,
16,up,Elisabeth,Tiå Går,24,11,20,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],82,1,66,,,,
18,up,Elisabeth,Gla' I Deg,35,11,20,,,,
19,-,Anders Boson Jazz Ensemble,Anten,-,19,1,,,,
20,up,Nina Simone,Feeling Good,26,1,69,,,,
21,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,17,6,,,,
22,up,Charlie Porter,Hindsight,60,19,2,,,,
23,-,Oded Tzur,20 Years,-,23,3,,,,
24,-,Cozy Collective,Winta (feat. Indra),-,11,22,,,,
25,-,Bobby Caldwell,What You Won't Do for Love,-,1,47,,,,
26,-,Dave Koz,You Make Me Smile,-,26,1,,,,
27,up,Sibusiso Mash Mashiloane,Uncertainty,49,17,5,,,,
28,up,Logan Richardson,Light,64,16,2,,,,
29,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,29,11,,,,
30,-,Elephant9,Sojourn,-,30,1,,,,
31,-,Little North,Ode til skyer,-,19,1,,,,
32,-,Restaurant Lounge Background Music,Midnight Drink (Short Mix),-,32,2,,,,
33,-,Ron Miles,The Rumor,-,7,9,,,,
34,-,Billy Childs,It Never Entered My Mind,-,6,20,,,,
35,-,Stacey Kent,I Wish I Could Go Traveling Again (feat. Art Hirahara),-,35,1,,,,
36,-,James Butler & Jazz Cafe Lounge Background Music,Chill Jazz (Short Mix),-,19,2,,,,
37,-,Nir Felder,The Longest Star,-,29,4,,,,
38,-,Four80East,Slinky Joe,-,38,1,,,,
39,up,キース・ジャレット,Answer Me (Live in Budapest),77,1,33,,,,
40,-,Aaron Parks,Here,-,13,14,,,,
41,-,Dinner Jazz Lounge Background Music,Fireplace Jazz (Short Mix),-,41,2,,,,
42,-,Chet Baker,Old Devil Moon,-,42,1,,,,
43,-,Melody Gardot,Baby I'm a Fool,-,7,45,,,,
44,up,Karin Hammar Fab 4,Pra Você,66,44,8,,,,
45,-,Four80East,Ba Ba Brazil,-,45,1,,,,
46,-,Madeleine Peyroux,Dance Me to the End of Love,-,46,1,,,,
47,-,Four80East,All the Marbles,-,47,1,,,,
48,-,Funding Secured,Ladyfingers (feat. Laura James) [Edit],-,48,1,,,,
49,-,James Butler & Florito,Bambini (Lounge Short),-,49,1,,,,
50,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,14,4,,,,
51,-,John Coltrane Quartet,Say It (Over and Over Again),-,51,1,,,,
52,-,Jan Garbarek,In Praise of Dreams,-,52,3,,,,
53,-,Chet Baker,I Fall in Love Too Easily,-,6,38,,,,
54,-,Four80East,Around the Corner,-,54,1,,,,
55,-,Restaurant Lounge Background Music,Mousse au Chocolat (Short Mix),-,55,1,,,,
56,-,Four80East,Straight on Till Sunrise,-,56,1,,,,
57,-,Noam Wiesenberg,Prelude,-,33,6,,,,
58,-,Jan Garbarek,"Molde Canticle, Pt. 1",-,26,3,,,,
59,-,Restaurant Lounge Background Music,Focaccia (Short Mix),-,59,1,,,,
60,-,James Butler & Reading Jazz Lounge Background Music,Calm Down (Short Mix),-,60,1,,,,
61,-,Four80East,The Outlaw,-,61,1,,,,
62,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,1,45,,,,
63,-,Martin Liege,Smooth Jazz Sax (Short Mix),-,63,2,,,,
64,-,Ray Charles,Hit the Road Jack,-,7,38,,,,
65,-,Four80East,Off Tropic,-,65,1,,,,
66,-,James Butler,Je Ne Sais Pas (Short Mix),-,23,2,,,,
67,-,Four80East,Slipstream,-,67,1,,,,
68,-,Four80East,Busted Flush,-,68,1,,,,
69,-,Kat Edmonson,Hopelessly Blue,-,14,1,,,,
70,-,James Butler,Red Wine Piano (Short Mix 2),-,70,1,,,,
71,down,Curtis Mayfield,Move On Up (Single Edit),10,1,60,,,,
72,-,Sunday Jazz Cafe Lounge,Morning Pancakes (Short Mix),-,72,2,,,,
73,-,James Butler,Armagnac (Short Mix),-,73,1,,,,
74,-,Four80East,After Tonight,-,74,1,,,,
75,-,Elephant9,Arrival of the new elders,-,48,1,,,,
76,-,James Butler,Blue Eyes (Short Mix),-,76,1,,,,
77,-,Bo Sundström,Underbart är kort,-,73,1,,,,
78,-,James Butler,White Champagne (Short Mix),-,37,2,,,,
79,-,James Butler,Beyond the Clouds (BGM Short),-,79,2,,,,
80,-,Elephant9,Tales of secrets,-,53,1,,,,
81,-,Chris Barber and His Jazz Band & Monty Sunshine,Petite Fleur,-,33,1,,,,
82,-,Salina Cruz,Sempre Amore (Short Mix),-,67,2,,,,
83,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,42,3,,,,
84,-,Restaurant Lounge Background Music,Carcassonne (Short Mix),-,34,2,,,,
85,-,Ray Charles,Georgia On My Mind,-,85,1,,,,
86,down,Lee Ritenour,Dreamcatcher,69,34,8,,,,
87,-,New Faces,Hold My Heart,-,9,3,,,,
88,-,Nina Simone,I Shall Be Released,-,69,2,,,,
89,-,Espen Eriksen Trio,Transparent Darkness,-,28,1,,,,
90,-,Dinner Jazz Lounge Background Music,Romantic Dinner,-,90,2,,,,
91,-,James Butler,Times are Changing (Short Mix 2),-,91,1,,,,
92,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,28,6,,,,
93,down,Jan Johansson,Visa Från Utanmyra,54,4,58,,,,
94,-,Elephant9,Rite of accession,-,56,1,,,,
95,down,Eyolf Dale,How could it be?,4,4,4,,,,
96,-,Restaurant Lounge Background Music,Eggs Sardou,-,96,1,,,,
97,down,Melody Gardot,Who Will Comfort Me,88,20,20,,,,
98,down,Jimmy Heath,Don’t Explain,72,25,12,,,,
99,down,Farid Sheek,The Persian Blue Soul,46,46,2,,,,
100,-,Kenny Wheeler & Brian Dickinson,Gentle Piece,-,17,3,,,,
