Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,204,,,,
2,up,Laufey,From The Start,2,1,46,,,,
3,up,Laufey,Bored,47,2,2,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),9,1,75,,,,
5,down,Nectar Quintet,Swingin On the Crescent,3,1,18,,,,
6,up,Nectar Quintet,Little Tree,6,3,18,,,,
7,down,Nectar Quintet,Warm Nights,5,3,18,,,,
8,up,Nectar Quintet,Smoky Rooms,8,3,18,,,,
9,down,Nectar Quintet,Serene Sunset,4,2,18,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,233,,,,
11,up,Roy Ayers,Funk in the Hole,11,1,131,,,,
12,up,Marilyn Maye,Put on a Happy Face,18,1,136,,,,
13,up,Nectar Quintet,Let the Music Flow,13,9,16,,,,
14,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,10,90,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),17,1,137,,,,
16,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),15,5,25,,,,
17,down,Nina Simone,Feeling Good,7,1,219,,,,
18,up,Quincy Jones and His Orchestra,Soul Bossa Nova,19,3,81,,,,
19,down,John Coltrane,My Favorite Things,14,3,134,,,,
20,up,Frank Sinatra,That's Life (Remastered 2008),21,13,37,,,,
21,down,Pat Metheny,MoonDial,16,8,7,,,,
22,-,Enzo Orefice Trio,Alice in Wonderland,-,22,1,,,,
23,-,Phonics,Cursed Licks of Time,-,19,15,,,,
24,up,Melody Gardot,Morning Sun,42,7,71,,,,
25,up,"Nat ""King"" Cole",L-O-V-E,69,13,51,,,,
26,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,44,22,49,,,,
27,down,Melody Gardot,Baby I'm a Fool,22,7,161,,,,
28,-,"Kamasi Washington, George Clinton & D Smoke",Get Lit,-,28,1,,,,
29,down,Bobby Hutcherson,Goin' Down South,20,9,84,,,,
30,down,John Coltrane,My Shining Hour,28,4,131,,,,
31,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),67,7,87,,,,
32,up,Laufey,Promise,40,13,17,,,,
33,up,Frank Sinatra,I've Got My Love to Keep Me Warm,51,3,91,,,,
34,up,Frank Sinatra,Come Fly With Me,45,8,114,,,,
35,up,James Taylor Quartet,I Say a Little Prayer,54,9,65,,,,
36,up,Laufey,Dreamer,77,13,6,,,,
37,up,Bobby McFerrin,Don't Worry Be Happy,50,1,170,,,,
38,up,Ray Charles,Hit the Road Jack,49,4,46,,,,
39,-,Dean Martin,That's Amore,-,23,55,,,,
40,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),63,3,128,,,,
41,up,Frank Sinatra,The Way You Look Tonight,88,41,15,,,,
42,up,Miles Davis,Blue in Green (Mono Version),61,9,59,,,,
43,up,Al Foster,Alone and I,48,11,12,,,,
44,up,Laufey,Goddess,78,37,4,,,,
45,up,Jan Johansson,Visa Från Utanmyra,57,4,173,,,,
46,-,Kamasi Washington,Lesanu,-,46,1,,,,
47,up,The Dave Brubeck Quartet,Take Five,53,11,98,,,,
48,-,WILLOW,the fear is not real,-,48,1,,,,
49,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,3,38,,,,
50,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,15,52,,,,
51,-,Koop,Koop Island Blues,-,13,45,,,,
52,up,Nina Simone,I Put a Spell On You,65,6,76,,,,
53,-,Slumbersynth,Dawn's Embrace,-,53,1,,,,
54,-,luh tschut,Apology in Harmony,-,42,1,,,,
55,-,George Benson,Give Me the Night,-,16,50,,,,
56,-,Frank Sinatra,"Theme from New York, New York",-,29,27,,,,
57,down,berlioz & Ted Jasper,deep in it,46,31,13,,,,
58,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,50,5,,,,
59,-,Laufey,Second Best,-,41,4,,,,
60,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,66,6,76,,,,
61,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,56,14,54,,,,
62,-,Dean Martin,Sway,-,48,6,,,,
63,down,Per Mathisen,One of a Kind,31,31,4,,,,
64,down,Per Mathisen,Lines for Oscar,35,35,5,,,,
65,-,Slumbersynth,Skies of Hope,-,65,1,,,,
66,-,Kamasi Washington & André 3000,Dream State,-,66,1,,,,
67,-,Ricoblack,Skyline Serenade,-,67,1,,,,
68,-,NITESHY,Scientist's Responsibility Revealed,-,44,1,,,,
69,down,Per Mathisen,Birds' Unrest (feat. Nguyên Lê & Audun Kleive),24,24,8,,,,
70,-,WILLOW & Jon Batiste,home,-,53,1,,,,
71,down,"Per Mathisen, Jan Gunnar Hoff & Horacio ""El Negro"" Hernandez",Northern,43,38,5,,,,
72,down,Per Mathisen,Weather Ahead (feat. Nguyên Lê & Audun Kleive),33,33,4,,,,
73,down,Per Mathisen,The Blues Boy,25,25,5,,,,
74,down,"Alex Acuna, Jan Gunnar Hoff & Per Mathisen",Jungle City,26,26,6,,,,
75,-,Slumbersynth,Sapphire Skies,-,62,1,,,,
76,-,NITESHY,Scientist's Triumph,-,51,1,,,,
77,down,"Alex Acuna, Jan Gunnar Hoff & Per Mathisen",One for Jaco,32,32,5,,,,
78,-,Slumbersynth,Crimson Sunset,-,52,1,,,,
79,-,Kamasi Washington,"Computer Love (feat. Patrice Quinn, DJ Battlecat & Brandon Coleman)",-,79,1,,,,
80,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,18,31,,,,
81,-,Kamasi Washington,"Asha the First (feat. Thundercat, Taj Austin & Ras Austin)",-,81,1,,,,
82,-,Slumbersynth,Skyward Dreams,-,82,1,,,,
83,down,"Alex Acuna, Jan Gunnar Hoff & Per Mathisen",Jangala,34,32,4,,,,
84,down,Per Mathisen,16 Knödeln,39,39,5,,,,
85,down,David A. Stewart,Lily Was Here,79,40,25,,,,
86,down,"Jan Gunnar Hoff, Per Mathisen & Alex Acuña",La Sangria Del Sr. Manzano,38,38,4,,,,
87,down,Laufey,Lovesick,76,5,8,,,,
88,-,Jaminify,Kindness in Bloom,-,73,2,,,,
89,-,Slumbersynth,Azure Horizon,-,82,2,,,,
90,down,Melissa Aldana,Ritual,74,21,7,,,,
91,down,Per Mathisen,Calming Sea (feat. Nguyên Lê & Audun Kleive),23,23,6,,,,
92,-,WILLOW,false self,-,92,1,,,,
93,down,"Jan Gunnar Hoff, Per Mathisen & Alex Acuña",Belarus,29,29,5,,,,
94,-,Chet Baker,My Funny Valentine,-,18,37,,,,
95,down,Jeremy Pelt,People,59,23,9,,,,
96,-,NITESHY,Temporal Threads Rewoven,-,96,1,,,,
97,-,Jasmine Myra,Knowingness,-,35,3,,,,
98,down,"Per Mathisen, Ruggero Robin & Gergo Borlai",Floating Fretless Dreams,27,27,4,,,,
99,down,프레드 허시,Star-Crossed Lovers,60,40,3,,,,
100,-,Frank Sinatra,Nancy (With the Laughing Face),-,85,1,,,,
