Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,22,,,,
2,up,Nina Simone,Feeling Good,4,1,51,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,51,,,,
4,up,Smooth Jazz Music Academy,Jazz Chill,8,2,11,,,,
5,up,Till Brönner & Bob James,September Morn (Radio Edit),7,5,6,,,,
6,up,Swing'it Dixieband,Party Like It’s 1923,11,6,17,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),2,1,43,,,,
8,down,Peter Asplund & Aspiration,I Have Dreamed,3,3,3,,,,
9,down,Billy Childs,It Never Entered My Mind,6,6,7,,,,
10,up,Jean-Michel Pilc,Love Letter,81,10,2,,,,
11,up,Steve Cardenas,Language of Love,15,3,14,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,49,,,,
13,up,Nina Simone,I Put a Spell On You,61,6,27,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,23,1,47,,,,
15,down,Immanuel Wilkins,The Dreamer,10,10,10,,,,
16,up,Melody Gardot,From Paris With Love (Single Version),86,2,9,,,,
17,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,3,1,,,,
18,-,Bugge Wesseltoft,Morning Has Broken,-,18,3,,,,
19,down,キース・ジャレット,Answer Me (Live in Budapest),12,1,18,,,,
20,down,Allison Neale,I Should Care (feat. Peter Bernstein),14,8,4,,,,
21,-,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,-,1,13,,,,
22,-,Luke Howard & Nadje Noordhuis,Bluebird,-,22,1,,,,
23,-,Melody Gardot,If the Stars Were Mine,-,23,5,,,,
24,-,Melody Gardot,Sunset in the Blue,-,3,4,,,,
25,-,Justice Der,Earfquake,-,4,16,,,,
26,up,Günter Kallmann Chor,Daydream,74,26,3,,,,
27,up,Bill Frisell,We Shall Overcome,59,6,18,,,,
28,-,Bugge Wesseltoft,"Kimer, I Klokker",-,10,9,,,,
29,down,Miles Davis,So What,22,5,36,,,,
30,-,Bobby Caldwell,What You Won't Do for Love,-,1,37,,,,
31,up,Melody Gardot,Baby I'm a Fool,58,7,35,,,,
32,-,Diana Krall,That's All / Azure-Te,-,29,3,,,,
33,up,Nina Simone,Sinnerman,45,12,16,,,,
34,up,Odd Rene Andersen,That's How the Story Goes (feat. The Close Shaves),48,34,3,,,,
35,-,"Innlandet, Andreas Ulvo & Ingrid Olava",Africa,-,35,5,,,,
36,-,Tigran Hamasyan,Rays of Light,-,34,1,,,,
37,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,4,,,,
38,up,Fieh,Armageddon,47,38,2,,,,
39,-,Bugge Wesseltoft,O Little Town of Bethlehem,-,5,9,,,,
40,-,"Johnny ""Hammond"" Smith",Shifting Gears,-,40,1,,,,
41,-,Bremer/McCoy,Op,-,21,3,,,,
42,-,Melody Gardot,Who Will Comfort Me,-,20,14,,,,
43,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),21,10,12,,,,
44,-,Bugge Wesseltoft,It´s Snowing On My Piano,-,1,11,,,,
45,-,Bugge Wesseltoft,Deilig Er Jorden,-,1,8,,,,
46,up,Brad Mehldau,Look for the Silver Lining,69,8,13,,,,
47,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,47,2,,,,
48,-,Melody Gardot,Deep Within the Corners of My Mind,-,48,2,,,,
49,-,Miles Davis,Blue In Green,-,14,28,,,,
50,down,Keith Jarrett,Part VII (Live),28,22,3,,,,
51,down,Frank Sinatra,I've Got You Under My Skin,42,11,38,,,,
52,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],67,10,40,,,,
53,-,Jorja Smith,Rose Rouge,-,2,13,,,,
54,-,Pieces of a Dream,Night Vision,-,27,7,,,,
55,-,Noam Wiesenberg,Prelude,-,33,3,,,,
56,up,Odd Rene Andersen,Friday (feat. The Close Shaves),96,56,2,,,,
57,down,Cozy Collective,Winta (feat. Indra),30,11,17,,,,
58,-,George Benson,Give Me the Night,-,16,15,,,,
59,-,"Nat ""King"" Cole",L-O-V-E,-,13,25,,,,
60,-,Lionel Loueke,Cantaloupe Island,-,60,1,,,,
61,down,アンブローズ・アキンムシーレ,Roy,19,11,11,,,,
62,-,Jan Lundgren Trio,Il Postino,-,62,1,,,,
63,-,Al Bowlly & Ray Noble and His Orchestra,Love Is the Sweetest Thing,-,63,1,,,,
64,down,Louis Armstrong and His Orchestra,La Vie En Rose,34,8,24,,,,
65,-,Odd Rene Andersen,Transition 3 (feat. The Close Shaves),-,65,1,,,,
66,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,30,1,,,,
67,-,Hedvig Mollestad,A Stone’s Throw,-,67,2,,,,
68,-,Chet Baker,My Funny Valentine (Remastered),-,68,1,,,,
69,down,Jan Johansson,Visa Från Utanmyra,41,4,42,,,,
70,down,Odd Rene Andersen,Tonight's the Night (feat. The Close Shaves),27,27,3,,,,
71,-,Melody Gardot,If You Love Me,-,5,1,,,,
72,down,Odd Rene Andersen,Fortunate (feat. The Close Shaves),24,16,3,,,,
73,-,Joel Ross,Gato's Gift,-,48,2,,,,
74,-,Melody Gardot,Our Love Is Easy,-,43,2,,,,
75,-,Charles Lloyd & Billy Higgins,Sea of Tranquility,-,62,1,,,,
76,-,Hedvig Mollestad,Ekhidna,-,76,2,,,,
77,-,Bill Evans & Jim Hall,Darn That Dream,-,31,1,,,,
78,down,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),64,24,2,,,,
79,-,Melody Gardot,Lover Undercover,-,53,3,,,,
80,-,Hedvig Mollestad,Slightly Lighter,-,7,3,,,,
81,down,Frank Sinatra,My Way (Remastered 2008),53,1,28,,,,
82,-,Odd Rene Andersen,Get out of Here (feat. The Close Shaves),-,82,1,,,,
83,-,Gregory Porter,Concorde,-,1,10,,,,
84,up,Melody Gardot,Your Heart Is As Black As Night,89,14,18,,,,
85,-,Tord Gustavsen Trio,Graceful Touch,-,35,1,,,,
86,down,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),17,17,2,,,,
87,-,Hedvig Mollestad,Antilone,-,87,2,,,,
88,-,Louis Armstrong,"Hello, Dolly!",-,27,10,,,,
89,down,Mino Cinelu & Nils Petter Molvær,Process of Breathing,79,29,4,,,,
90,-,Or3o,Still Dancing,-,79,1,,,,
91,down,"Nat ""King"" Cole",Unforgettable,46,25,11,,,,
92,-,Jan Garbarek,"Molde Canticle, Pt. 1",-,26,2,,,,
93,-,Bugge Wesseltoft,What Child Is This (Greensleeves),-,8,8,,,,
94,down,Nubya Garcia,Together Is A Beautiful Place To Be,36,2,5,,,,
95,-,Mats Eilertsen,Splendor,-,95,1,,,,
96,-,Diana Krall,Autumn In New York,-,12,3,,,,
97,down,Odd Rene Andersen,You Drive Me Crazy (feat. The Close Shaves),16,16,3,,,,
98,-,Michael Wollny,Nun schließe mir die Augen beide,-,70,2,,,,
99,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,66,22,25,,,,
100,-,Frank Sinatra,Nancy (With the Laughing Face),-,28,4,,,,
