Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,88,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,93,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,161,,,,
4,up,John Coltrane,My Favorite Things,7,3,91,,,,
5,up,John Coltrane,My Shining Hour,6,4,88,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,190,,,,
7,up,Dave Brubeck,There’s No Place Like Home,35,4,56,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,9,1,106,,,,
9,up,Suzanne Davis,Any Age,11,7,29,,,,
10,up,Ray Charles,Hit the Road Jack,23,7,85,,,,
11,up,Nina Simone,Feeling Good,25,1,176,,,,
12,up,Suzanne Davis,Rescue Me,13,10,28,,,,
13,up,Tony Anderson & Dennis Hamm,Skyline,33,13,2,,,,
14,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,3,85,,,,
15,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),12,7,62,,,,
16,down,Suzanne Davis,Have Missed Me,10,9,30,,,,
17,down,Suzanne Davis,Love Density,16,8,29,,,,
18,down,Suzanne Davis,My Blues,8,8,28,,,,
19,up,Suzanne Davis,Behind Me,19,8,30,,,,
20,up,Suzanne Davis,My Love Good,24,9,29,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,26,1,137,,,,
22,up,Dave Brubeck,Take Five,36,9,42,,,,
23,down,Suzanne Davis,Important Things,21,7,29,,,,
24,up,James Taylor Quartet,I Say a Little Prayer,28,9,22,,,,
25,down,Suzanne Davis,Gentle Woods,22,9,27,,,,
26,down,Suzanne Davis,The Conversation,15,9,28,,,,
27,down,Suzanne Davis,Felling That,20,12,30,,,,
28,down,Suzanne Davis,The Dice,18,11,28,,,,
29,up,Quincy Jones and His Orchestra,Soul Bossa Nova,31,3,39,,,,
30,down,Suzanne Davis,Am Done That,17,7,28,,,,
31,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,1,131,,,,
32,up,Bobby Hutcherson,Goin' Down South,41,9,41,,,,
33,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],27,15,37,,,,
34,-,Fayotter,Tipsy,-,19,15,,,,
35,-,Civion,Dynamo,-,35,11,,,,
36,-,Wilding Tim,Second Wind,-,36,15,,,,
37,up,Anya Smith,I Remember You,56,37,2,,,,
38,-,Frank Sinatra,Come Fly With Me,-,8,71,,,,
39,down,Diana Krall,The Look Of Love,32,12,82,,,,
40,up,Pat Metheny,Ole & Gard,42,21,6,,,,
41,up,Wynton Marsalis,A Sleepin' Bee,49,14,44,,,,
42,-,Fayotter,Orange,-,25,15,,,,
43,-,Hysear Don Walker,Poo-Jo,-,43,1,,,,
44,-,Festore,Gemini,-,44,11,,,,
45,down,Frank Sinatra,I've Got My Love to Keep Me Warm,5,3,48,,,,
46,-,Fayotter,Coral Dreams,-,24,16,,,,
47,-,Wilding Tim,My Card,-,39,16,,,,
48,-,Wilding Tim,You Lost,-,38,16,,,,
49,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,44,6,37,,,,
50,up,Quakejunkie,Hanging On,65,16,21,,,,
51,up,Quakejunkie,Green Carpet,74,14,19,,,,
52,up,Akered,Bright Bright,71,18,20,,,,
53,up,Akered,Raindrops,76,21,17,,,,
54,up,Melody Gardot,Baby I'm a Fool,73,7,121,,,,
55,down,Beawe,Hide or Die,38,7,41,,,,
56,-,Fayotter,Sunsets,-,20,13,,,,
57,up,Quakejunkie,Mixed Emotions,79,20,19,,,,
58,down,Beawe,Fear and Love,39,10,41,,,,
59,down,Beawe,Lonely Ghost,37,7,40,,,,
60,-,Dean Martin,That's Amore,-,23,18,,,,
61,-,Fayotter,Unwanted,-,26,16,,,,
62,down,Beawe,Anxiety,40,6,41,,,,
63,down,Beawe,No Escape,43,8,40,,,,
64,up,Akered,Distance,70,17,19,,,,
65,-,Civion,Night Cruising,-,45,10,,,,
66,-,Mason Ford,Flowers,-,31,15,,,,
67,up,Wilding Tim,Win,85,38,18,,,,
68,up,Miles Davis,Blue in Green (Mono Version),81,9,18,,,,
69,down,Akered,Letters,66,19,19,,,,
70,down,WTTR,Car Crash,62,20,27,,,,
71,-,Jan Johansson,Visa Från Utanmyra,-,4,138,,,,
72,down,David A. Stewart,Lily Was Here,53,40,16,,,,
73,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),51,11,26,,,,
74,-,Brad Mehldau,Look for the Silver Lining,-,8,30,,,,
75,down,Akered,Reflections,69,21,24,,,,
76,down,Diana Krall,'S Wonderful,52,8,44,,,,
77,-,Variety Club,Bloom,-,15,26,,,,
78,-,"Nat ""King"" Cole",Unforgettable,-,25,29,,,,
79,-,Civion,Heavens,-,46,10,,,,
80,down,Bladverk Band,Storvindeln,67,9,2,,,,
81,-,Wilding Tim,Opponents,-,40,17,,,,
82,-,Wolfirame,Glowing Lights,-,30,29,,,,
83,-,WTTR,Running,-,16,27,,,,
84,down,Pat Metheny,From The Mountains,47,5,12,,,,
85,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),50,28,15,,,,
86,down,Sxmxr,Mr Sine,58,11,33,,,,
87,-,Makaya McCraven,So Ubuji,-,38,2,,,,
88,-,Festore,Endless Loop,-,54,12,,,,
89,-,Uniquar,Reflection,-,20,26,,,,
90,-,Julian Lage,Tributary,-,15,16,,,,
91,-,Supercreme,Alive,-,17,30,,,,
92,down,Wolfirame,Goodnight,80,21,28,,,,
93,-,Civion,Rainbow,-,43,10,,,,
94,-,Desirrra,Together,-,7,17,,,,
95,-,Civion,True Colours,-,37,8,,,,
96,-,Festore,Picnic,-,51,9,,,,
97,-,Festore,Peace,-,23,11,,,,
98,-,Festore,Night Lights,-,28,9,,,,
99,-,Uniquar,It Begins,-,12,28,,,,
100,up,Desirrra,Your Love,100,5,16,,,,
