Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,39,,,,
2,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,1,40,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,42,,,,
4,up,Jacob Collier,Running Outta Love (feat. Tori Kelly),7,4,4,,,,
5,down,Curtis Mayfield,Move On Up (Single Edit),4,1,34,,,,
6,-,Melody Gardot,From Paris With Love (Single Version),-,2,7,,,,
7,-,Elisabeth,Bekymringens Kunst,-,7,14,,,,
8,up,Julian Shore,"Oh Bess, Oh Where’s My Bess",73,5,6,,,,
9,up,Chet Baker,I Fall in Love Too Easily,37,6,25,,,,
10,down,Nina Simone,Feeling Good,3,1,42,,,,
11,-,Elisabeth,Gla' I Deg,-,11,14,,,,
12,up,Nina Simone,Sinnerman,65,12,10,,,,
13,up,Jacob Collier,In Too Deep (feat. Kiana Ledé),18,13,2,,,,
14,down,Steve Cardenas,Language of Love,8,3,6,,,,
15,-,Chet Baker,I Get Along Without You Very Well,-,13,10,,,,
16,-,Jacob Collier,Butterflies,-,16,1,,,,
17,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),11,10,5,,,,
18,up,Chet Baker,My Funny Valentine,95,18,15,,,,
19,-,Elisabeth,Likavel Så Va Me To,-,4,14,,,,
20,down,Jan Johansson,Visa Från Utanmyra,9,4,35,,,,
21,-,Elisabeth,I Stillheten Ittepå,-,10,14,,,,
22,down,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),13,13,2,,,,
23,down,Jacob Collier,CLARITY,10,10,2,,,,
24,-,Elisabeth,Et Lite Blikk,-,6,14,,,,
25,-,Elisabeth,Fra Sekund Te Sekund,-,7,14,,,,
26,-,Elisabeth,Lesa Tanken,-,7,14,,,,
27,up,"Rymden, Bugge Wesseltoft & Magnus Öström",Söndan (feat. Dan Berglund),97,27,2,,,,
28,-,Elisabeth,Utro,-,8,14,,,,
29,-,Elisabeth,Tiå Går,-,11,14,,,,
30,-,Elisabeth,Hem'lighet,-,8,14,,,,
31,down,Melody Gardot,Baby I'm a Fool,25,7,28,,,,
32,-,Diana Krall,The Look Of Love,-,12,22,,,,
33,down,Frank Sinatra,I've Got You Under My Skin,23,11,31,,,,
34,down,Dominik Wania,Lonely Shadows,14,14,3,,,,
35,-,Cory Wong & Jon Batiste,Home,-,29,2,,,,
36,-,ノラ・ジョーンズ,To Live,-,36,1,,,,
37,-,Elisabeth,Itte Midnatt,-,3,14,,,,
38,-,Julian Lage,Love Hurts,-,38,2,,,,
39,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,10,33,,,,
40,up,Louis Armstrong and His Orchestra,La Vie En Rose,48,8,19,,,,
41,up,Immanuel Wilkins,The Dreamer,54,10,2,,,,
42,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,9,,,,
43,-,ノラ・ジョーンズ,Hurts to Be Alone,-,43,1,,,,
44,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,14,,,,
45,-,Frank Sinatra,My Way (Remastered 2008),-,1,22,,,,
46,up,Justice Der,Earfquake,82,4,12,,,,
47,-,Chet Baker,But Not for Me,-,35,10,,,,
48,-,Acoustic Lounge Freaks,Cosmic Bender,-,35,2,,,,
49,-,Dean Martin,That's Amore,-,23,2,,,,
50,-,Acoustic Lounge Freaks,Same Direction,-,40,2,,,,
51,up,George Benson,Breezin',91,15,6,,,,
52,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,43,4,,,,
53,-,Acoustic Lounge Freaks,Flame,-,43,2,,,,
54,-,Jacob Collier,To Sleep,-,54,1,,,,
55,up,Frank Sinatra,Come Fly With Me,72,8,21,,,,
56,-,Acoustic Lounge Freaks,Upsidedown,-,48,2,,,,
57,-,Chet Baker,I've Never Been in Love Before,-,57,2,,,,
58,-,Elisabeth,Bak Gardinå,-,6,14,,,,
59,-,Norah Jones,Don't Be Denied,-,59,1,,,,
60,-,Roy Ayers Ubiquity,Searching,-,21,1,,,,
61,-,Acoustic Lounge Freaks,Meditation,-,52,2,,,,
62,-,Arve Henriksen,Glacier Descent,-,62,1,,,,
63,-,Peaceful Romantic Piano Music Consort,I Miss You,-,38,1,,,,
64,-,Norah Jones,It's Gonna Be,-,64,1,,,,
65,-,Norah Jones,Happy Pills,-,65,1,,,,
66,-,Frank Sinatra,"Theme from New York, New York",-,29,5,,,,
67,-,Restaurant Background Music Academy,Flavor of Happiness,-,45,1,,,,
68,-,Instrumental Jazz Music Ambient,Deep Moments,-,40,1,,,,
69,-,Nina Simone,I Put a Spell On You,-,6,21,,,,
70,-,Pernille Øiestad,Hjertevenn,-,70,1,,,,
71,down,Bill Frisell,We Shall Overcome,6,6,9,,,,
72,-,Norah Jones,Thinking About You,-,58,1,,,,
73,-,Paris Restaurant Piano Music Masters,One More Time,-,21,1,,,,
74,-,Peaceful Romantic Piano Music Consort,Where Are You?,-,23,1,,,,
75,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,29,1,,,,
76,-,Rachel Therrien,75 Pages of Happiness,-,32,8,,,,
77,-,Jeremy Pelt,Always on My Mind,-,31,6,,,,
78,down,Aaron Parks,Here,19,13,13,,,,
79,-,Rebekka Bakken,True North,-,24,8,,,,
80,-,Instrumental Jazz Music Ambient,One Dance,-,26,1,,,,
81,-,EH3,Mr Coffee,-,81,1,,,,
82,-,Abisko Lights,Good Night Berlin,-,3,24,,,,
83,-,Jorja Smith,Rose Rouge,-,2,10,,,,
84,-,Peaceful Romantic Piano Music Consort,Good Girl,-,33,1,,,,
85,-,Miles Davis,Blue In Green,-,14,24,,,,
86,-,Soft Jazz Mood,Delicious Life,-,76,2,,,,
87,-,Restaurant Background Music Academy,Evening Wine,-,43,1,,,,
88,-,Nir Felder,The Longest Star,-,29,3,,,,
89,-,Chet Baker,Look for the Silver Lining,-,43,5,,,,
90,down,Jacob Collier,Light It Up On Me,80,80,2,,,,
91,-,Instrumental Jazz Music Ambient,Italy Atmosphere,-,32,1,,,,
92,-,Chet Baker,Time After Time,-,45,4,,,,
93,-,Harish Raghavan,"I'll Go, and Come Back",-,9,4,,,,
94,-,Norah Jones,Begin Again,-,94,1,,,,
95,-,Chet Baker,My Buddy,-,70,2,,,,
96,-,Paris Restaurant Piano Music Masters,Nice Feelings,-,24,1,,,,
97,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,65,3,,,,
98,-,Restaurant Background Music Academy,Memories,-,25,1,,,,
99,-,Chet Baker,The Thrill Is Gone,-,57,6,,,,
100,-,The Jazz Seekers,Chelsea Bridge,-,30,3,,,,
