Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キース・ジャレット,Answer Me (Live in Budapest),4,1,6,,,,
2,-,Jorja Smith,Rose Rouge,-,2,1,,,,
3,down,Nina Simone,Feeling Good,2,1,32,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,7,1,29,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,32,,,,
6,-,Aso,Flowers,-,6,12,,,,
7,up,Ray Charles,Hit the Road Jack,57,7,21,,,,
8,down,Curtis Mayfield,Move On Up (Single Edit),1,1,24,,,,
9,-,"Grover Washington, Jr.",Just the Two of Us,-,1,10,,,,
10,-,Jimmy Heath,Con Alma,-,4,1,,,,
11,up,Cozy Collective,Winta (feat. Indra),31,11,8,,,,
12,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,7,17,,,,
13,-,Duke Ellington,The Swinger's Jump,-,13,1,,,,
14,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,11,4,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,1,30,,,,
16,down,GoGo Penguin,Don’t Go,9,9,4,,,,
17,down,Miles Davis,So What,8,5,25,,,,
18,-,Justice Der,Earfquake,-,4,9,,,,
19,-,Bremer/McCoy,Dråber,-,2,21,,,,
20,-,GoGo Penguin,Open,-,20,1,,,,
21,-,Pat Metheny Group,Last Train Home,-,21,2,,,,
22,-,Duke Ellington,Brown Penny,-,22,1,,,,
23,-,The Chordettes,Mr. Sandman,-,9,9,,,,
24,-,"Ralph Alessi, Ravi Coltrane, Andy Milne, Drew Gress & Mark Ferber",Oxide,-,6,1,,,,
25,-,Duke Ellington,Sentimental Lady,-,25,1,,,,
26,-,Lady Blackbird,Blackbird,-,26,1,,,,
27,down,Angelina Jordan,Fly Me to the Moon (Acoustic),15,1,26,,,,
28,-,Duke Ellington,"Villes Ville Is the Place, Man",-,28,1,,,,
29,-,Dave Koz,Put The Top Down (feat. Lee Ritenour),-,29,1,,,,
30,-,Kadri Voorand & Mihkel Mälgand,"I Drove a 1,000 Miles",-,30,1,,,,
31,-,Dominic Miller,Bicycle,-,29,1,,,,
32,down,Billie Holiday,Strange Fruit,26,26,3,,,,
33,-,Unni Wilhelmsen,Fingerbøl,-,33,1,,,,
34,-,Ben Wendel,Doubt,-,34,1,,,,
35,-,Rebekka Bakken,True North,-,24,7,,,,
36,-,Unni Wilhelmsen & Tore Johansen,Both Sides Now,-,36,1,,,,
37,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),18,2,8,,,,
38,-,Bremer/McCoy,Salig,-,38,3,,,,
39,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,77,35,7,,,,
40,-,Helen Sung,Wives and Lovers,-,40,1,,,,
41,-,Diana Krall,Maybe You'll Be There,-,29,2,,,,
42,-,Diana Krall,I've Got You Under My Skin,-,42,1,,,,
43,-,Omer Klein Trio,Desert Trip,-,43,1,,,,
44,down,Koop,Koop Island Blues,40,13,21,,,,
45,up,Bobby Caldwell,What You Won't Do for Love,99,1,22,,,,
46,-,大江 千里,The Look,-,46,1,,,,
47,down,Nina Simone,My Baby Just Cares for Me,19,19,11,,,,
48,-,Unni Wilhelmsen,Anything 'bout June,-,48,2,,,,
49,-,Jan Johansson,Polska Från Medelpad,-,17,5,,,,
50,-,Aaron Parks,Here,-,13,6,,,,
51,-,Ruby Rushton,Sun Khosi,-,51,1,,,,
52,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,21,7,,,,
53,up,Melody Gardot,Baby I'm a Fool,72,7,19,,,,
54,down,Chet Baker,I Fall in Love Too Easily,17,6,18,,,,
55,-,Diana Krall,A Case of You,-,55,1,,,,
56,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,20,4,,,,
57,-,Rachel Therrien,75 Pages of Happiness,-,32,4,,,,
58,-,Curtis Stigers,Lately I've Let Things Slide,-,31,5,,,,
59,down,Marva Josie,He Does It Better,55,35,2,,,,
60,-,Dean Martin,Sway,-,48,1,,,,
61,-,Diana Krall,'Deed I Do,-,38,2,,,,
62,-,Charles Robinson,Elysian Fields,-,55,1,,,,
63,down,Nubya Garcia,Pace,46,46,2,,,,
64,down,Nina Simone,Sinnerman,25,12,5,,,,
65,down,Hvalfugl,Polardrømme,29,8,5,,,,
66,-,Nils Wülker,The You of Now,-,20,1,,,,
67,-,Bill Evans,Peace Piece,-,26,5,,,,
68,down,Larry Willis,The Meaning of the Blues,34,11,2,,,,
69,-,Ida Sand,Spooky (with Stockholm Underground),-,69,1,,,,
70,down,Stéphane Spira & Giovanni Mirabassi,Lawns,50,50,3,,,,
71,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,21,12,,,,
72,-,Hedvig Mollestad,No Friends But The Mountains,-,28,1,,,,
73,-,e.s.t.,Ballad for the Unborn,-,73,3,,,,
74,down,"John Scofield, Steve Swallow & Bill Stewart",Away,49,46,3,,,,
75,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,19,7,,,,
76,-,David A. Stewart,Lily Was Here,-,40,5,,,,
77,-,Jamie Cullum,These Are The Days,-,27,1,,,,
78,-,Radka Toneff & Steve Dobrogosz,The Moon Is a Harsh Mistress,-,3,12,,,,
79,down,Frank Sinatra,I've Got You Under My Skin,11,11,25,,,,
80,down,Kyu Sakamoto,Sukiyaki,23,19,9,,,,
81,down,Surprise Chef,Have You Fed Baby Huey Today,20,20,3,,,,
82,-,Perry Como,Papa Loves Mambo,-,82,1,,,,
83,-,Duke Ellington,Blues In Orbit,-,83,1,,,,
84,-,Al Jarreau,Mornin',-,35,8,,,,
85,down,Silje Nergaard,Be Still My Heart (Acoustic Version),36,11,9,,,,
86,-,Duke Ellington,Pie Eye's Blues,-,86,1,,,,
87,down,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,27,20,9,,,,
88,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,88,1,,,,
89,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,35,2,,,,
90,-,Diana Krall,California Dreamin',-,38,8,,,,
91,down,Frank Sinatra,My Way (Remastered 2008),44,1,17,,,,
92,-,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",-,8,6,,,,
93,down,Miles Davis,Blue In Green,45,14,21,,,,
94,down,Pat Metheny Group,Always and Forever,63,63,2,,,,
95,-,Nina Simone,Ne Me Quitte Pas,-,95,1,,,,
96,-,Emil Ingmar,Ellegatan,-,7,15,,,,
97,down,Melody Gardot,Morning Sun,68,7,12,,,,
98,-,Hedvig Mollestad,Ekhidna,-,76,1,,,,
99,-,Shahin Novrasli,She’s Out of My Life,-,4,20,,,,
100,-,Diana Krall,Let's Fall In Love,-,36,8,,,,
