Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,91,,,,
2,up,Laufey,From The Start,4,1,6,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,96,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,164,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,193,,,,
6,up,John Coltrane,My Shining Hour,6,4,91,,,,
7,down,Nina Simone,Feeling Good,5,1,179,,,,
8,down,John Coltrane,My Favorite Things,7,3,94,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,3,88,,,,
10,up,Ray Charles,Hit the Road Jack,13,7,88,,,,
11,up,James Taylor Quartet,I Say a Little Prayer,25,9,25,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,27,1,109,,,,
13,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),18,7,65,,,,
14,up,Dave Brubeck,Take Five,30,9,45,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,1,134,,,,
16,up,Bobby Hutcherson,Goin' Down South,31,9,44,,,,
17,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],28,15,40,,,,
18,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,45,18,22,,,,
19,up,Dave Brubeck,There’s No Place Like Home,24,4,59,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,32,1,140,,,,
21,up,Suzanne Davis,Any Age,21,7,32,,,,
22,down,Suzanne Davis,Gentle Woods,15,9,30,,,,
23,down,Suzanne Davis,Felling That,12,12,33,,,,
24,down,Suzanne Davis,Important Things,22,7,32,,,,
25,down,Suzanne Davis,The Conversation,17,9,31,,,,
26,down,Suzanne Davis,Love Density,16,8,32,,,,
27,down,Suzanne Davis,Am Done That,19,7,31,,,,
28,down,Suzanne Davis,Behind Me,26,8,33,,,,
29,down,Suzanne Davis,My Blues,23,8,31,,,,
30,down,Suzanne Davis,My Love Good,9,9,32,,,,
31,down,Suzanne Davis,Rescue Me,20,10,31,,,,
32,down,Suzanne Davis,The Dice,14,11,31,,,,
33,down,Suzanne Davis,Have Missed Me,11,9,33,,,,
34,up,Frank Sinatra,I've Got My Love to Keep Me Warm,48,3,51,,,,
35,up,Curtis Mayfield,Move On Up (Single Edit),70,1,111,,,,
36,up,Wynton Marsalis,A Sleepin' Bee,36,14,47,,,,
37,-,Immanuel Wilkins,The Dreamer,-,10,23,,,,
38,up,Mark Mack,Die Rich Live Poor,78,38,2,,,,
39,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),35,28,18,,,,
40,up,Mark Mack,Golden,44,40,2,,,,
41,up,Diana Krall,The Look Of Love,87,12,85,,,,
42,up,Mark Mack,Sure Thing,54,42,2,,,,
43,-,Mark Mack,Brown Eyes,-,43,1,,,,
44,up,Mark Mack,This Must Be It,61,30,2,,,,
45,up,Mark Mack,Home,100,36,2,,,,
46,down,Mark Mack,Manner,39,29,2,,,,
47,-,Billy Childs,It Never Entered My Mind,-,6,26,,,,
48,up,Dean Martin,That's Amore,81,23,21,,,,
49,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,65,6,40,,,,
50,down,Quincy Jones and His Orchestra,Soul Bossa Nova,40,3,42,,,,
51,down,Mark Mack,Objective Focus,37,37,2,,,,
52,down,Mark Mack,Taking Photos,47,38,2,,,,
53,down,Mark Mack,No Love,51,51,2,,,,
54,up,Mark Mack,Filter,57,54,2,,,,
55,up,Mark Mack,Soleil,56,43,2,,,,
56,down,Mark Mack,Feet Wet,43,43,2,,,,
57,up,WTTR,High Speed,99,30,32,,,,
58,-,Mark Mack,I See You,-,38,1,,,,
59,up,Mark Mack,Nobody Like You,91,39,2,,,,
60,down,Tony Bennett,(I Left My Heart) In San Francisco,38,38,4,,,,
61,-,Jan Kalaman,No More Please,-,48,1,,,,
62,-,WTTR,Running,-,16,29,,,,
63,down,Frank Sinatra,Come Fly With Me,41,8,74,,,,
64,up,Miles Davis,Blue in Green (Mono Version),88,9,20,,,,
65,up,Nina Simone,I Put a Spell On You,79,6,57,,,,
66,up,Tony Bennett & Diana Krall,Love Is Here to Stay,68,66,5,,,,
67,down,Tony Bennett,The Best Is Yet to Come,63,63,2,,,,
68,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,68,1,,,,
69,-,The Dave Brubeck Quartet,Take Five,-,11,67,,,,
70,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,32,3,,,,
71,down,Jan Johansson,Visa Från Utanmyra,55,4,141,,,,
72,-,WTTR,Da Police,-,12,30,,,,
73,up,George Benson,Give Me the Night,75,16,40,,,,
74,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,64,60,7,,,,
75,-,Theo Croker,HUMANITY,-,16,3,,,,
76,up,Supercreme,Missin U,80,22,30,,,,
77,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,22,14,,,,
78,up,Supercreme,Yellow Sunshine,96,17,31,,,,
79,up,Uniquar,Reflection,94,20,29,,,,
80,-,Jazz Bezz,Stage Passion,-,51,1,,,,
81,-,Jan Kalaman,Black Lights,-,81,1,,,,
82,up,Supercreme,Bright Bright Bright,92,14,34,,,,
83,down,Uniquar,Next Summer,59,19,33,,,,
84,-,Ole Amund Gjersvik & Tore Hegdahl,Shenandoah,-,84,1,,,,
85,down,Wolfirame,Takeoff,74,26,27,,,,
86,-,Ole Amund Gjersvik & Tore Hegdahl,Rainy Morning,-,80,1,,,,
87,down,Melody Gardot,Baby I'm a Fool,34,7,124,,,,
88,-,Wolfirame,Goodnight,-,21,30,,,,
89,up,Sxmxr,Our Time,98,18,29,,,,
90,-,Mark Mack,Catch Me,-,48,1,,,,
91,-,Uniquar,Remember When,-,13,28,,,,
92,down,Variety Club,Wake Up,90,19,28,,,,
93,down,Wolfirame,Keep a Place for Me,73,10,27,,,,
94,-,Variety Club,Isolation,-,13,30,,,,
95,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,11,28,,,,
96,-,Variety Club,Bloom,-,15,28,,,,
97,-,Ole Amund Gjersvik & Tore Hegdahl,Novemberlys,-,88,1,,,,
98,-,Micah Thomas,Solitude,-,98,1,,,,
99,-,Ole Amund Gjersvik & Tore Hegdahl,Now At Last I Know,-,83,1,,,,
100,-,Wolfirame,Glowing Lights,-,30,31,,,,
