Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,192,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),8,1,63,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,119,,,,
4,up,Laufey,From The Start,22,1,34,,,,
5,down,Marilyn Maye,Put on a Happy Face,4,1,124,,,,
6,down,Uptown Collective,Groovy Cat,3,2,6,,,,
7,up,Uptown Collective,Candles in the Dark,7,3,6,,,,
8,down,Uptown Collective,Autumn Solo,5,5,6,,,,
9,up,John Coltrane,My Favorite Things,10,3,122,,,,
10,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),6,5,13,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,221,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,29,1,137,,,,
13,up,Uptown Collective,Game Night Waltz,13,10,6,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],24,10,78,,,,
15,up,Nectar Quintet,Warm Nights,20,3,6,,,,
16,down,Nectar Quintet,Serene Sunset,11,2,6,,,,
17,up,Nina Simone,Feeling Good,19,1,207,,,,
18,down,Uptown Collective,Whispering in the Air,12,1,6,,,,
19,down,Nectar Quintet,Swingin On the Crescent,15,1,6,,,,
20,down,Nectar Quintet,Smoky Rooms,17,3,6,,,,
21,down,Nectar Quintet,Little Tree,16,3,6,,,,
22,down,Uptown Collective,Snowfall Serenade,18,3,6,,,,
23,up,Bobby Hutcherson,Goin' Down South,28,9,72,,,,
24,up,John Coltrane,My Shining Hour,25,4,119,,,,
25,down,Frank Sinatra,I've Got My Love to Keep Me Warm,14,3,79,,,,
26,up,Ray Charles,Hit the Road Jack,30,7,116,,,,
27,down,Nectar Quintet,Let the Music Flow,21,9,6,,,,
28,up,Frank Sinatra,That's Life (Remastered 2008),42,13,25,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,6,65,,,,
30,up,Joe Webb,Collblanc,31,28,3,,,,
31,up,Dave Brubeck,There’s No Place Like Home,39,4,86,,,,
32,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),32,3,116,,,,
33,up,The Dave Brubeck Quartet,Take Five,40,11,87,,,,
34,up,Miles Davis,Blue in Green (Mono Version),37,9,48,,,,
35,up,Beawe,Lonely Ghost,53,7,65,,,,
36,up,Beawe,Hide or Die,52,7,66,,,,
37,up,Beawe,No Escape,54,8,65,,,,
38,up,Beawe,Fear and Love,56,10,69,,,,
39,down,Uptown Collective,Midnight Feeling,38,35,5,,,,
40,up,Beawe,Anxiety,55,6,69,,,,
41,down,James Taylor Quartet,I Say a Little Prayer,35,9,53,,,,
42,up,Frank Sinatra,Come Fly With Me,49,8,102,,,,
43,down,Adam Baldych & Leszek Możdżer,Gymnopedie,33,33,2,,,,
44,up,Phonics,Cursed Licks of Time,60,19,7,,,,
45,up,United Heads,Keys,57,34,4,,,,
46,down,Curtis Mayfield,Move On Up (Single Edit),43,1,125,,,,
47,up,Quincy Jones and His Orchestra,Soul Bossa Nova,69,3,69,,,,
48,-,Donar.,Cold?,-,9,32,,,,
49,-,Donar.,Winter Wonderland,-,15,28,,,,
50,up,Jazz Bezz,Old Times Sesion,88,46,2,,,,
51,up,Dean Martin,That's Amore,63,23,45,,,,
52,down,Samuel Tomic,Na Hrane,23,20,5,,,,
53,down,Juraj Tatar,Sublimity,27,23,5,,,,
54,down,Jaromír Hájek,Nádherná země,26,25,5,,,,
55,up,Diana Krall,The Look Of Love,98,12,109,,,,
56,up,Jazz Bezz,Nicht Club,94,52,7,,,,
57,-,Jan Kalaman,Big Boy,-,55,6,,,,
58,-,Tony Bennett,(I Left My Heart) In San Francisco,-,38,6,,,,
59,down,Casper Hejlesen,Waltz van Amsterdam,34,34,3,,,,
60,-,Jan Kalaman,True Drive,-,59,3,,,,
61,-,Donar.,Snowing Like Crazy,-,10,29,,,,
62,-,Donar.,Not Summer,-,13,31,,,,
63,down,Donar.,Do You Freeze,62,11,32,,,,
64,down,Søren Bebe Trio,Breathe,41,41,2,,,,
65,-,Jan Kalaman,Otherness Feeling,-,50,9,,,,
66,-,Rosa Laursen,Outro,-,59,2,,,,
67,up,Jan Kalaman,Just Wait,80,61,5,,,,
68,-,Rosa Laursen,Moon,-,39,2,,,,
69,down,Michael Wollny & Joachim Kühn,Somewhere,48,48,2,,,,
70,-,Rosa Laursen,So Sweet,-,41,1,,,,
71,down,Melody Gardot,Baby I'm a Fool,58,7,149,,,,
72,-,Rosa Laursen,Big Game,-,44,2,,,,
73,-,Rosa Laursen,For Everybody,-,38,1,,,,
74,-,Lavendelmeer,Tired Boy,-,71,7,,,,
75,up,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",93,30,8,,,,
76,down,Bobby McFerrin,Don't Worry Be Happy,50,1,158,,,,
77,-,Rosa Laursen,Beautiful Composition,-,52,1,,,,
78,-,Rosa Laursen,Tedy,-,46,1,,,,
79,-,United Heads,Nobody Can,-,62,3,,,,
80,-,Diana Krall,'S Wonderful,-,8,66,,,,
81,-,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Prelude: Orison,-,81,1,,,,
82,-,hear-it-chirp,Smile Like a Child,-,82,2,,,,
83,-,Rosa Laursen,For Us,-,58,1,,,,
84,up,Quakejunkie,Green Carpet,84,14,21,,,,
85,-,Jazz Bezz,Soul of Grove,-,70,3,,,,
86,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,61,22,37,,,,
87,down,Frank Sinatra,"Theme from New York, New York",44,29,19,,,,
88,-,Rosa Laursen,Duck,-,55,2,,,,
89,-,Rosa Laursen,Darling,-,56,2,,,,
90,down,Joel Ross,bach (God the Father in Eternity),45,32,6,,,,
91,-,Gianni´s Humble,Show Me // Something,-,91,1,,,,
92,-,Lavendelmeer,Gentle Breeze,-,68,5,,,,
93,-,United Heads,Trust Yourself,-,62,1,,,,
94,-,Furizer,Set Backs,-,62,5,,,,
95,-,Dissent,Foxglove Fantasy,-,95,1,,,,
96,-,Rosa Laursen,Lights Night,-,48,2,,,,
97,down,Most Iverson,All I See in You,67,9,20,,,,
98,-,Jaminify,Lend a Hand,-,98,1,,,,
99,down,Amanda Belaccio,Questions,83,63,6,,,,
100,-,Jan Kalaman,Black Lights,-,81,4,,,,
