Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,1,10,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,101,,,,
3,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),30,2,28,,,,
4,-,The Vernon Spring,God Is Love,-,4,8,,,,
5,up,Pasquale Grasso,In a Sentimental Mood,67,5,8,,,,
6,up,Emil Brandqvist,Lilac,70,6,10,,,,
7,-,Cornelius Claudio Kreusch,Meral,-,7,6,,,,
8,-,Matthew Stevens,Foreign Ghosts,-,8,3,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,52,,,,
10,-,Miles Davis,Blue in Green (Mono Version),-,9,2,,,,
11,up,Jean-Michel Pilc,Caramel Goes to Sleep,36,11,2,,,,
12,-,Ron Miles,The Rumor,-,7,14,,,,
13,up,Melody Gardot,I Fall in Love Too Easily,90,13,13,,,,
14,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,14,4,,,,
15,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,27,3,2,,,,
16,up,Marcin Wasilewski Trio,"In Motion, Pt. 1",42,16,8,,,,
17,down,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",2,2,6,,,,
18,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,8,5,,,,
19,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,6,5,,,,
20,-,Luke Sellick & Andrew Renfroe,Wondrous Love,-,20,5,,,,
21,-,Joe Pass,Lil' Darlin',-,7,9,,,,
22,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",56,3,2,,,,
23,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,50,20,4,,,,
24,-,Benjamin Moussay,127,-,24,11,,,,
25,up,Melody Gardot,If You Love Me,73,5,31,,,,
26,down,John Pizzarelli,From This Place,22,12,13,,,,
27,-,John Pizzarelli,Farmer's Trust,-,27,3,,,,
28,up,Marilyn Maye,Put on a Happy Face,47,1,4,,,,
29,up,Marcin Wasilewski Trio,Riders On The Storm,35,20,2,,,,
30,down,Zuzana Martinsen,V Kaviarni Swing (Cafe Le Swing),1,1,4,,,,
31,-,Jeremy Pelt,Always on My Mind,-,31,10,,,,
32,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),39,7,19,,,,
33,up,Melody Gardot,Moon River,95,6,17,,,,
34,down,Jan Hammer,Crockett's Theme,31,10,42,,,,
35,-,Mezzoforte,Sea Breeze,-,35,1,,,,
36,-,Mezzoforte,Jump Town,-,36,1,,,,
37,-,Pasquale Grasso,When I Fall in Love,-,10,11,,,,
38,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,4,22,,,,
39,-,Melody Gardot,Sunset in the Blue,-,3,21,,,,
40,-,Mezzoforte,Stepping Out,-,40,1,,,,
41,-,Mezzoforte,Sleeping Volcano,-,41,1,,,,
42,up,Avishai Cohen Trio,Seattle,96,24,13,,,,
43,-,Christophe Marguet,Beauté cachée,-,15,13,,,,
44,-,Jean-Michel Pilc,Love Letter,-,10,8,,,,
45,-,Mezzoforte,High Life,-,45,1,,,,
46,-,Karl Seglem,Polarnatt,-,12,1,,,,
47,down,Nina Simone,Feeling Good,3,1,99,,,,
48,-,Eyolf Dale,How could it be?,-,4,13,,,,
49,-,Mezzoforte,Berlin Boogie,-,49,1,,,,
50,-,Karl Seglem,Nunatakpeak - Stjernetindr,-,13,1,,,,
51,down,Daniel Herskedal,The Beaches of Lesbos,7,7,6,,,,
52,-,Karl Seglem,Men Argue. Nature Acts,-,51,1,,,,
53,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,18,14,,,,
54,-,Mezzoforte,It's a Funk Thing,-,54,1,,,,
55,-,Keith Jarrett & Charlie Haden,Goodbye,-,4,12,,,,
56,-,Bobby Caldwell,What You Won't Do for Love,-,1,68,,,,
57,-,Karl Seglem,Tid Kvervlar,-,57,1,,,,
58,-,Karl Seglem,Nørdre,-,16,1,,,,
59,-,The Westerlies & Conrad Tao,On Matters of the Heart,-,32,2,,,,
60,-,Julian Lage,Emily,-,5,13,,,,
61,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),9,3,19,,,,
62,-,Frank Sinatra,I've Got You Under My Skin,-,11,55,,,,
63,-,Melody Gardot,C'est Magnifique (feat. António Zambujo) [Live In Namouche Studios],-,13,8,,,,
64,-,Karl Seglem,Rindabotn,-,17,1,,,,
65,down,"Grover Washington, Jr.",Just the Two of Us,5,1,72,,,,
66,-,Melody Gardot,What Is This Thing Called Love,-,6,8,,,,
67,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,22,39,,,,
68,-,Melody Gardot,Trav'lin' Light,-,7,6,,,,
69,down,Danny Keane,Suspended Memory (In Isolation),11,5,18,,,,
70,-,Tony Bennett,(I Left My Heart) In San Francisco,-,38,1,,,,
71,-,Mezzoforte,So What's Up?,-,71,1,,,,
72,up,Random Encounters,Detective Pikachu the Musical,98,72,2,,,,
73,-,Melody Gardot,Love Song (feat. Ibrahim Maalouf),-,16,8,,,,
74,-,Freddie Hubbard,Arietis,-,5,9,,,,
75,-,John Coltrane,My Favorite Things,-,3,4,,,,
76,-,Melody Gardot,From Paris With Love (Acoustic),-,17,8,,,,
77,up,Till Brönner & Bob James,September Morn (Radio Edit),94,5,18,,,,
78,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,41,5,,,,
79,-,Bill Frisell,We Shall Overcome,-,6,27,,,,
80,down,Melody Gardot,From Paris With Love (Single Version),69,2,45,,,,
81,down,Florian Pellissier Quintet,Rio,58,47,3,,,,
82,-,Bill Frisell,Winter Always Turns To Spring,-,36,3,,,,
83,-,"Jeremy Udden, Ju, Pete Rende, Brandon Seabrook, Eivind, R.J. Miller & Nathan Blehar",Thomas,-,57,2,,,,
84,-,Theo Croker,Happy Feet (for dancers) [feat. Malaya],-,84,1,,,,
85,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,3,1,,,,
86,-,Steve Cardenas,Language of Love,-,3,22,,,,
87,-,Melody Gardot,"Ninguém, Ninguém",-,12,14,,,,
88,down,Miles Davis,So What (Mono Version),29,9,3,,,,
89,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,11,9,,,,
90,down,Connie Han,Captain’s Song,32,27,13,,,,
91,-,Melody Gardot,Um Beijo,-,5,14,,,,
92,-,Noam Wiesenberg,Prelude,-,33,15,,,,
93,-,Lady Gaga,Do I Love You,-,7,2,,,,
94,-,Oded Tzur,Here Be Dragons,-,9,17,,,,
95,-,Fred Nardin Trio,Prayers,-,31,1,,,,
96,down,Melody Gardot,Baby I'm a Fool,72,7,68,,,,
97,down,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,77,29,6,,,,
98,-,Eivind Aarset,Intoxication,-,98,1,,,,
99,-,Dave Holland,Another Land,-,5,7,,,,
100,-,BADBADNOTGOOD,Unfolding (Momentum 73) [feat. Laraaji],-,100,1,,,,
