Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,40,,,,
2,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,2,1,,,,
3,up,Nina Simone,Feeling Good,10,1,43,,,,
4,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,1,41,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,43,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),5,1,35,,,,
7,up,Elisabeth,Itte Midnatt,37,3,15,,,,
8,up,Elisabeth,Bak Gardinå,58,6,15,,,,
9,up,Elisabeth,Fra Sekund Te Sekund,25,7,15,,,,
10,up,Elisabeth,Likavel Så Va Me To,19,4,15,,,,
11,up,Elisabeth,Et Lite Blikk,24,6,15,,,,
12,up,Elisabeth,I Stillheten Ittepå,21,10,15,,,,
13,up,Elisabeth,Hem'lighet,30,8,15,,,,
14,up,Elisabeth,Tiå Går,29,11,15,,,,
15,down,Elisabeth,Bekymringens Kunst,7,7,15,,,,
16,up,Elisabeth,Lesa Tanken,26,7,15,,,,
17,down,Elisabeth,Gla' I Deg,11,11,15,,,,
18,down,Nina Simone,Sinnerman,12,12,11,,,,
19,up,Elisabeth,Utro,28,8,15,,,,
20,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",8,5,7,,,,
21,up,Paris Restaurant Piano Music Masters,One More Time,73,21,2,,,,
22,-,"Grover Washington, Jr.",Just the Two of Us,-,1,14,,,,
23,up,Peaceful Romantic Piano Music Consort,Where Are You?,74,23,2,,,,
24,up,Paris Restaurant Piano Music Masters,Nice Feelings,96,24,2,,,,
25,up,Restaurant Background Music Academy,Memories,98,25,2,,,,
26,up,Instrumental Jazz Music Ambient,One Dance,80,26,2,,,,
27,up,Immanuel Wilkins,The Dreamer,41,10,3,,,,
28,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,10,34,,,,
29,down,Jacob Collier,Running Outta Love (feat. Tori Kelly),4,4,5,,,,
30,-,Peaceful Romantic Piano Music Consort,I Love It,-,30,1,,,,
31,-,Jan Hammer,Crockett's Theme,-,10,15,,,,
32,up,Instrumental Jazz Music Ambient,Italy Atmosphere,91,32,2,,,,
33,up,Peaceful Romantic Piano Music Consort,Good Girl,84,33,2,,,,
34,-,Instrumental Jazz Music Ambient,Shine Stars on the Sky,-,34,1,,,,
35,-,Joshua Redman Quartet,Come What May,-,17,17,,,,
36,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,6,,,,
37,-,John Coltrane Quartet,It's Easy to Remember,-,37,1,,,,
38,up,Peaceful Romantic Piano Music Consort,I Miss You,63,38,2,,,,
39,-,Frank Sinatra,That's Life,-,39,2,,,,
40,up,Instrumental Jazz Music Ambient,Deep Moments,68,40,2,,,,
41,-,Hvalfugl,Polardrømme,-,8,11,,,,
42,-,Gregory Porter,Everything You Touch Is Gold,-,9,1,,,,
43,up,Restaurant Background Music Academy,Evening Wine,87,43,2,,,,
44,-,Paris Restaurant Piano Music Masters,Lost in Your Eyes,-,44,2,,,,
45,up,Restaurant Background Music Academy,Flavor of Happiness,67,45,2,,,,
46,-,Time Grove,Piano Bubbles,-,5,5,,,,
47,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,28,1,,,,
48,-,John Beasley,Song for Dub,-,42,1,,,,
49,down,Melody Gardot,Baby I'm a Fool,31,7,29,,,,
50,-,Gregory Porter,If Love Is Overrated,-,7,8,,,,
51,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),17,10,6,,,,
52,-,Jonathan Barber & Vision Ahead,Legacy Holder,-,7,6,,,,
53,-,Oded Tzur,Here Be Dragons,-,9,14,,,,
54,down,Frank Sinatra,My Way (Remastered 2008),45,1,23,,,,
55,-,Aaron Diehl,The Vagabond,-,43,1,,,,
56,-,Norah Jones,Chasing Pirates,-,56,1,,,,
57,-,Frank Sinatra,Send In the Clowns,-,29,10,,,,
58,up,Norah Jones,Thinking About You,72,58,2,,,,
59,down,Steve Cardenas,Language of Love,14,3,7,,,,
60,-,Quincy Jones,Ai No Corrida (feat. Dune),-,41,6,,,,
61,-,Cozy Collective,Winta (feat. Indra),-,11,12,,,,
62,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,7,21,,,,
63,-,Gregory Porter,Revival Song,-,7,1,,,,
64,-,Gregory Porter,Concorde,-,1,3,,,,
65,down,キース・ジャレット,Answer Me (Live in Budapest),44,1,15,,,,
66,-,Jim Snidero,Old Folks,-,14,12,,,,
67,-,Soft Jazz Mood,Dreams and Memories,-,49,2,,,,
68,-,Connie Han,Captain’s Song,-,27,6,,,,
69,-,Das Kapital,Pavane pour une infante défunte,-,62,4,,,,
70,-,Koop,Koop Island Blues,-,13,26,,,,
71,-,Radka Toneff & Steve Dobrogosz,Come Down In Time,-,8,5,,,,
72,-,Bobby Caldwell,What You Won't Do for Love,-,1,30,,,,
73,down,Julian Lage,Love Hurts,38,38,3,,,,
74,-,Taylor Eigsti,Not Ready Yet,-,24,3,,,,
75,-,Jordan Rakei,Wind Parade,-,20,1,,,,
76,down,Bill Frisell,We Shall Overcome,71,6,10,,,,
77,-,Brad Mehldau,Look for the Silver Lining,-,8,9,,,,
78,down,Jeremy Pelt,Always on My Mind,77,31,7,,,,
79,-,Joachim Kühn,Somewhere,-,35,5,,,,
80,down,Jacob Collier,In Too Deep (feat. Kiana Ledé),13,13,3,,,,
81,-,Peter White,Bueno Funk,-,15,12,,,,
82,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,42,14,10,,,,
83,-,Charlie Haden & Gonzalo Rubalcaba,En La Orilla del Mundo,-,80,3,,,,
84,-,Soft Jazz Mood,Short Ballad,-,53,2,,,,
85,-,Moskus,Ludwig XIV,-,85,1,,,,
86,-,Instrumental Jazz Music Ambient,Do You Want?,-,57,1,,,,
87,down,Soft Jazz Mood,Delicious Life,86,76,3,,,,
88,-,Benjamin Moussay,Promontoire,-,23,3,,,,
89,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,22,21,,,,
90,-,Frank Sinatra,That's Life (Remastered 2008),-,13,5,,,,
91,-,Moskus,Min Venns Skaperverk,-,91,1,,,,
92,-,Giovanni Guidi,Avec le temps,-,25,9,,,,
93,-,Michel Fernandez Quartet,Lea,-,38,4,,,,
94,-,Paris Restaurant Piano Music Masters,Candles on a Table,-,90,2,,,,
95,-,Gregory Porter,Revival,-,3,18,,,,
96,-,Moskus,Spurte Hva Det Var,-,96,1,,,,
97,-,Soft Jazz Mood,Meet with You,-,97,1,,,,
98,-,Peaceful Romantic Piano Music Consort,Summer Mood,-,63,1,,,,
99,-,Connie Han,Pretty Women,-,34,7,,,,
100,-,Gregory Porter,Faith In Love,-,10,1,,,,
