Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,102,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,107,,,,
3,down,Laufey,From The Start,2,1,17,,,,
4,up,John Coltrane,My Favorite Things,6,3,105,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,175,,,,
6,up,John Coltrane,My Shining Hour,7,4,102,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,204,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,3,99,,,,
9,up,Magnus Ludvigsson,Postcard from June,32,9,15,,,,
10,down,Nina Simone,Feeling Good,9,1,190,,,,
11,up,James Taylor Quartet,I Say a Little Prayer,16,9,36,,,,
12,up,Ray Charles,Hit the Road Jack,13,7,99,,,,
13,up,アンブローズ・アキンムシーレ,Roy,48,11,23,,,,
14,down,Bobby Hutcherson,Goin' Down South,10,9,55,,,,
15,up,Frank Sinatra,I've Got My Love to Keep Me Warm,21,3,62,,,,
16,up,Joel Lyssarides,The Last Verse,49,16,20,,,,
17,down,Miles Davis,Blue in Green (Mono Version),15,9,31,,,,
18,up,Rymden,Milam Bardo,79,18,2,,,,
19,down,Dave Brubeck,There’s No Place Like Home,12,4,69,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,19,1,120,,,,
21,up,Joost Zoeteman,Waltz Blue,47,21,4,,,,
22,up,Brad Mehldau,Look for the Silver Lining,73,8,35,,,,
23,up,Immanuel Wilkins,The Dreamer,62,10,27,,,,
24,up,Brad Mehldau,I. waking up,61,24,14,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,6,48,,,,
26,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,75,21,25,,,,
27,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,66,13,11,,,,
28,up,Kurt Rosenwinkel,Peace Please,64,28,2,,,,
29,-,Phonics,Bittersweet Enchantments,-,28,1,,,,
30,up,Diana Krall,The Look Of Love,56,12,96,,,,
31,up,Wynton Marsalis,A Sleepin' Bee,63,14,57,,,,
32,up,Tim Fitzgerald,While We're Young,82,15,8,,,,
33,down,Pierre Marcus,"Take My Hand, Precious Lord",11,11,3,,,,
34,up,Beawe,Lonely Ghost,51,7,51,,,,
35,up,Beawe,Fear and Love,39,10,54,,,,
36,up,Beawe,Anxiety,44,6,54,,,,
37,up,Beawe,Hide or Die,42,7,52,,,,
38,up,Beawe,No Escape,43,8,51,,,,
39,up,Diana Krall,'S Wonderful,99,8,55,,,,
40,-,Lungu Mihail,Viata Ca In Filme,-,40,1,,,,
41,up,Romain Pilon Trio,Fleurette Africaine,59,19,4,,,,
42,up,Bobby McFerrin,Don't Worry Be Happy,50,1,151,,,,
43,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,8,18,,,,
44,down,Bladverk Band,Storvindeln,18,9,13,,,,
45,up,Melody Gardot,Baby I'm a Fool,89,7,134,,,,
46,down,Most Iverson,All I See in You,14,9,7,,,,
47,up,Jan Johansson,Visa Från Utanmyra,69,4,150,,,,
48,-,Dominic Miller,Mi Viejo,-,14,9,,,,
49,down,Portiere Woodtar,The Shadow of Your Smile,35,17,2,,,,
50,down,Quincy Jones and His Orchestra,Soul Bossa Nova,46,3,53,,,,
51,up,Joe Pass,Lil' Darlin',52,7,28,,,,
52,up,Dean Martin,That's Amore,90,23,32,,,,
53,-,Marius Salajean,Till We Die,-,53,1,,,,
54,-,Theo Croker,HUMANITY,-,16,11,,,,
55,-,Marius Salajean,Malone,-,55,1,,,,
56,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,22,21,,,,
57,-,Veslemøy Narvesen,Ta meg forbi,-,35,1,,,,
58,-,Veslemøy Narvesen,Andre Rom,-,39,1,,,,
59,down,Nina Simone,I Put a Spell On You,41,6,59,,,,
60,-,Frank Sinatra,The World We Knew (Over and Over),-,4,16,,,,
61,-,Thirtywake,Songs of the Rebels,-,61,1,,,,
62,down,Suzanne Davis,Important Things,23,7,43,,,,
63,up,Frank Sinatra,Come Fly With Me,86,8,85,,,,
64,-,Thirtywake,Sonic Uprising Symphony,-,64,1,,,,
65,-,Veslemøy Narvesen,Dopamine Detox (feat. Jakob Nordli Leirvik),-,40,1,,,,
66,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),74,7,75,,,,
67,down,George Benson,Breezin',53,15,57,,,,
68,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,138,,,,
69,up,Mark Mack,No Love,93,51,9,,,,
70,down,Laufey,Lovesick,55,5,6,,,,
71,-,"Nat ""King"" Cole",Unforgettable,-,25,36,,,,
72,-,Marius Salajean,Your Punishment,-,72,1,,,,
73,down,Suzanne Davis,My Blues,34,8,42,,,,
74,down,Suzanne Davis,The Dice,36,11,42,,,,
75,-,Fayotter,Tipsy,-,19,19,,,,
76,-,Enluv & Molly McPhaul,Hopscotch,-,76,2,,,,
77,down,Suzanne Davis,Any Age,25,7,43,,,,
78,-,Manigu,Gem,-,78,1,,,,
79,down,Dave Brubeck,Take Five,26,9,56,,,,
80,-,The Mellowtones,Moon River,-,21,1,,,,
81,-,Bill Frisell,Waltz for Hal Willner,-,25,2,,,,
82,-,Supercreme,Bright Bright Bright,-,14,36,,,,
83,-,"Dre Pallemaerts, Lionel Belmondo, Stéphane Belmondo, Eric Legnini, Laurent Fickelson & Thomas Bramerie",Stella Blue,-,19,1,,,,
84,down,Suzanne Davis,Am Done That,40,7,42,,,,
85,-,African Jazz Roots,D'une évidence à l'autre,-,31,1,,,,
86,-,Marius Salajean,Good Luck,-,86,1,,,,
87,-,Marius Salajean,Life Is Good,-,87,1,,,,
88,down,Sxmxr,My True Friend,67,13,36,,,,
89,-,Supercreme,Daylight,-,15,33,,,,
90,-,Melody Gardot,Morning Sun,-,7,60,,,,
91,-,Manigu,Coriandru,-,91,1,,,,
92,-,Manigu,Bulgur,-,92,1,,,,
93,-,Festore,Gemini,-,44,13,,,,
94,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,32,5,,,,
95,-,Thirtywake,Unchained Chords,-,95,1,,,,
96,-,Thirtywake,Echoing Revolution,-,66,1,,,,
97,-,Manigu,Pe Dupa Soare,-,97,1,,,,
98,-,Fayotter,Coral Dreams,-,24,20,,,,
99,-,Festore,Picnic,-,51,11,,,,
100,down,Suzanne Davis,Behind Me,33,8,44,,,,
