Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,30,,,,
2,up,Bugge Wesseltoft,It´s Snowing On My Piano,3,1,17,,,,
3,down,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,2,1,20,,,,
4,up,Bugge Wesseltoft,In Dulce Jubilo,4,3,16,,,,
5,up,Bugge Wesseltoft,Deilig Er Jorden,5,1,15,,,,
6,up,Bugge Wesseltoft,Det Kimer Nå Til Julefest,7,6,12,,,,
7,up,Bugge Wesseltoft,"Du Grønne, Glitrende Tre",8,6,14,,,,
8,down,Bugge Wesseltoft,O Little Town of Bethlehem,6,5,14,,,,
9,up,Bugge Wesseltoft,What Child Is This (Greensleeves),9,8,13,,,,
10,up,Bugge Wesseltoft,"Kimer, I Klokker",11,10,14,,,,
11,down,Bugge Wesseltoft,Es Ist Ein Ros Entsprungen,10,10,12,,,,
12,up,Bugge Wesseltoft,Stille Nacht,12,8,12,,,,
13,up,Bugge Wesseltoft,Into Eternal Silence,13,11,11,,,,
14,up,Bugge Wesseltoft,In Dulce Jubilo Det Kimer Nå Til Julefest,15,12,10,,,,
15,up,Gregory Porter,The Christmas Song,16,10,8,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,1,12,,,,
17,up,Frank Sinatra,I've Got My Love to Keep Me Warm,18,3,9,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,59,,,,
19,up,Ramsey Lewis Trio,Here Comes Santa Claus,25,16,5,,,,
20,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,46,18,7,,,,
21,down,Frank Sinatra,Christmas Memories,20,17,8,,,,
22,up,Chet Baker,The First Noel,23,18,6,,,,
23,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),26,23,4,,,,
24,up,The Count Basie Orchestra,Little Drummer Boy,67,24,6,,,,
25,up,Bill Evans,Santa Claus Is Coming to Town,34,20,2,,,,
26,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),19,19,7,,,,
27,down,Jessy J,Hark the Herald Angels Sing,22,19,3,,,,
28,down,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),21,21,3,,,,
29,up,Ramsey Lewis Trio,We Three Kings,37,29,3,,,,
30,-,Piano Jazz Calming Music Academy,All That Jazz,-,10,5,,,,
31,-,Piano Jazz Calming Music Academy,Sensual Jazz Music,-,17,4,,,,
32,-,Smooth Jazz Music Academy,Cafe Paris & Relax,-,14,5,,,,
33,-,Classical Jazz Academy,Cocktail Lounge,-,13,5,,,,
34,-,Classical Jazz Academy,Emotional Jazz,-,23,4,,,,
35,down,キース・ジャレット,Answer Me (Live in Budapest),28,1,25,,,,
36,up,Chet Baker,Winter Wonderland (Remastered),73,20,6,,,,
37,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),62,1,9,,,,
38,up,Roy Hargrove & Christian McBride,Frosty the Snowman,40,18,6,,,,
39,-,Gene Harris,I'll Be Home for Christmas,-,27,1,,,,
40,-,Smooth Jazz Music Academy,Jazz Chill,-,2,17,,,,
41,-,Positive Attitude Music Collection,Mellow Jazz,-,41,4,,,,
42,-,Smooth Jazz Music Academy,Harmony: Funky Jazz,-,16,4,,,,
43,-,Classical Jazz Academy,Night Out: Gentle Jazz,-,11,5,,,,
44,-,Good Morning Jazz Academy,End of Time (Favourite Jazz),-,23,4,,,,
45,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,37,2,,,,
46,-,Smooth Jazz Music Academy,Jazz Meditation,-,12,5,,,,
47,down,Herb Alpert & The Tijuana Brass,Ladyfingers,42,33,2,,,,
48,down,Nina Simone,Feeling Good,24,1,59,,,,
49,down,Melody Gardot,If You Love Me,38,5,8,,,,
50,up,The Dave Brubeck Quartet,Take Five,90,11,27,,,,
51,up,Positive Attitude Music Collection,Coffee Talk & Tasteful Jazz,82,22,6,,,,
52,down,Bing Crosby,Santa Claus Is Comin' to Town (Remastered),31,31,4,,,,
53,-,Positive Attitude Music Collection,Evening Session,-,16,5,,,,
54,up,Fourplay,Amazing Grace,72,51,2,,,,
55,up,Piano Jazz Calming Music Academy,Inspirational Sounds,85,25,5,,,,
56,down,Herb Alpert,Santa Claus Is Coming to Town,32,24,3,,,,
57,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,24,5,,,,
58,-,Classical Jazz Academy,Smooth Jazz,-,22,4,,,,
59,-,Piano Jazz Calming Music Academy,Power Jazz,-,35,3,,,,
60,-,Ahmad Jamal Trio,Snowfall,-,34,1,,,,
61,down,Peter White,Jingle Bells,30,23,3,,,,
62,-,Good Morning Jazz Academy,Perfect Day,-,20,6,,,,
63,up,Classical Jazz Academy,So Nice (Calm Piano),99,32,6,,,,
64,-,Smooth Jazz Music Academy,After Midnight: Essence of Jazz,-,39,4,,,,
65,-,David Sanborn,Rain On Christmas,-,39,1,,,,
66,-,Positive Attitude Music Collection,Rain Kiss (Soothing Jazz),-,19,5,,,,
67,-,Good Morning Jazz Academy,Restaurant Music,-,11,4,,,,
68,-,Melody Gardot,Baby I'm a Fool,-,7,39,,,,
69,-,Good Morning Jazz Academy,Easy Listening Jazz,-,15,5,,,,
70,-,Good Morning Jazz Academy,Piano Music,-,13,4,,,,
71,-,Bobby McFerrin,Don't Worry Be Happy,-,1,53,,,,
72,down,Joseph Shabason,Our Place,33,4,6,,,,
73,down,Peter Asplund & Apiration,Lullaby for Melina,57,57,2,,,,
74,-,Cortex,Anthem For The Uneasy,-,74,1,,,,
75,down,Curtis Mayfield,Move On Up (Single Edit),27,1,51,,,,
76,-,Jan Gunnar Hoff,Nordnorsk Julesalme,-,76,1,,,,
77,down,Ray Charles,Hit the Road Jack,56,7,34,,,,
78,down,Luke Sellick & Andrew Renfroe,Wondrous Love,60,20,2,,,,
79,down,Kenny G,"God Rest Ye, Merry Gentleman",54,17,9,,,,
80,-,Emmet Cohen,Reflections at Dusk,-,5,3,,,,
81,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],98,1,56,,,,
82,-,Miles Davis,Blue In Green,-,14,32,,,,
83,-,Positive Attitude Music Collection,Night Jazz,-,24,5,,,,
84,-,Tomine Harket & Bjørn Johan Muri,Dele Alle Ord Og Tanker,-,24,6,,,,
85,-,Gregory Porter,Concorde,-,1,15,,,,
86,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,45,5,,,,
87,-,Diana Krall,Almost Like Being In Love,-,3,4,,,,
88,-,Tore Johansen,Nordnorsk Julesalme,-,88,1,,,,
89,-,Diana Krall,How Deep Is The Ocean,-,22,5,,,,
90,-,ジョン・コルトレーン,Greensleeves (Take 4),-,41,1,,,,
91,-,Cafe Music BGM Channel,Jingle Bell Dinner,-,47,4,,,,
92,-,Cafe Music BGM Channel,Christmas Has Come,-,36,3,,,,
93,-,Nils Landgren,"Hin fyrstu jól (with Johan Norberg, Jonas Knutsson & Eva Kruse)",-,93,1,,,,
94,down,Dave Grusin,Some Children See Him,63,35,2,,,,
95,-,Diana Krall,That's All / Azure-Te,-,29,5,,,,
96,-,Nils Landgren,"Sweet Was the Song (with Ida Sand, Jeanette Köhn, Jonas Knutsson, Eva Kruse & Johan Norberg)",-,96,1,,,,
97,-,Diana Krall,Autumn In New York,-,12,4,,,,
98,-,Piano Jazz Calming Music Academy,Chilled Party Time,-,34,5,,,,
99,-,David Benoit,Skating,-,61,1,,,,
100,-,Martin Liege,Jelly Jam (Short Mix),-,100,1,,,,
