Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),2,1,26,,,,
2,up,Jorja Smith,Rose Rouge,4,2,3,,,,
3,up,Nina Simone,Feeling Good,3,1,34,,,,
4,-,Jimmy Heath,Con Alma,-,4,2,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,1,32,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,70,1,31,,,,
7,up,Jonathan Barber & Vision Ahead,Legacy Holder,15,7,2,,,,
8,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,8,15,,,,
9,up,キース・ジャレット,Answer Me (Live in Budapest),48,1,8,,,,
10,up,Jan Hammer,Crockett's Theme,39,10,10,,,,
11,up,Brad Mehldau,Look for the Silver Lining,69,8,2,,,,
12,-,"Frad, Elijah Lee & smile for me.",When I Think of You,-,12,1,,,,
13,-,Swing'it Dixieband,Champagne,-,2,13,,,,
14,-,GoGo Penguin,Don’t Go,-,9,5,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,34,,,,
16,-,Miles Davis,So What,-,5,26,,,,
17,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,15,7,,,,
18,-,Swing'it Dixieband,Party Like It’s 1923,-,6,7,,,,
19,up,Jan Johansson,Visa Från Utanmyra,50,4,29,,,,
20,-,Ant Law,The Sleeper Sleeps,-,20,1,,,,
21,-,Swing'it Dixieband,Mafi,-,6,7,,,,
22,-,GoGo Penguin,Atomised,-,22,1,,,,
23,-,Etta James,At Last,-,23,7,,,,
24,-,Swing'it Dixieband,Booze Cruise,-,7,7,,,,
25,up,George Benson,Breezin',91,15,2,,,,
26,-,Micah Thomas,Across My Path,-,15,1,,,,
27,-,Melody Gardot,Your Heart Is As Black As Night,-,14,8,,,,
28,-,Melody Gardot,Baby I'm a Fool,-,7,20,,,,
29,down,Angelina Jordan,Fly Me to the Moon (Acoustic),11,1,28,,,,
30,-,アンブローズ・アキンムシーレ,Roy,-,11,1,,,,
31,-,Mezzoforte,Garden Party,-,31,4,,,,
32,-,Chet Baker,I Fall in Love Too Easily,-,6,19,,,,
33,-,Koop,Koop Island Blues,-,13,22,,,,
34,-,Melody Gardot,From Paris With Love (Single Version),-,2,1,,,,
35,-,Marva Josie,He Does It Better,-,35,3,,,,
36,-,Bill Frisell,We Shall Overcome,-,6,1,,,,
37,down,Kyu Sakamoto,Sukiyaki,23,19,11,,,,
38,-,Diana Krall,California Dreamin',-,38,9,,,,
39,-,Adam Hawley,To the Top (feat. Jeff Ryan),-,39,1,,,,
40,down,Bobby Caldwell,What You Won't Do for Love,10,1,24,,,,
41,-,Melody Gardot,My One and Only Thrill,-,30,1,,,,
42,-,GoGo Penguin,Signal In The Noise,-,42,1,,,,
43,-,Surprise Chef,Have You Fed Baby Huey Today,-,20,4,,,,
44,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",8,8,8,,,,
45,down,Aaron Parks,Here,13,13,8,,,,
46,-,GoGo Penguin,1_#,-,46,1,,,,
47,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,19,8,,,,
48,-,Jerve / Thornton / Thorén,"Passengers (feat. Kjetil Jerve, Tim Thornton & Anders Thorén)",-,48,1,,,,
49,-,Jan Johansson,Visafrån Rättvik,-,17,7,,,,
50,-,Micah Thomas,Vänta,-,14,1,,,,
51,-,Jan Johansson,Polska Från Medelpad,-,17,6,,,,
52,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,9,,,,
53,-,"Nat ""King"" Cole",Unforgettable,-,25,7,,,,
54,-,Derrick Hodge,Heartbeats,-,4,1,,,,
55,-,Elton John,Can You Feel the Love Tonight (Live),-,55,2,,,,
56,-,"Hans Ulrik, John Scofield, Lars Danielsson, Peter Erskine",Bossa,-,56,1,,,,
57,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,20,6,,,,
58,-,Bugge Wesseltoft,It´s Snowing On My Piano,-,1,10,,,,
59,-,Melody Gardot,Over the Rainbow,-,26,3,,,,
60,-,Adam Hawley,Escape (feat. Rick Braun),-,60,1,,,,
61,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,73,22,19,,,,
62,-,Al Jarreau,Mornin',-,35,9,,,,
63,-,Keith Jarrett,Someone to Watch Over Me,-,12,4,,,,
64,-,The Veg Jam,When the Rhyme Comes,-,49,4,,,,
65,-,Dominic Miller,Mixed Blessing,-,20,13,,,,
66,-,Helge Lien & Knut Hem,Hummingbird,-,66,1,,,,
67,down,Branford Marsalis Quartet,Conversation Among the Ruins,36,28,9,,,,
68,-,Quincy Jones,Summer in the City,-,68,1,,,,
69,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,21,8,,,,
70,-,Jacob Collier,In My Room,-,70,2,,,,
71,-,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),-,29,1,,,,
72,-,Melody Gardot,Who Will Comfort Me,-,20,5,,,,
73,-,the zybrations,Songbird (feat. Christine Leach) [jazz reggae version],-,73,1,,,,
74,-,The Chordettes,Mr. Sandman,-,9,10,,,,
75,-,Diana Krall,I Just Found Out About Love,-,75,1,,,,
76,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,43,3,,,,
77,down,Gregory Porter,Mister Holland,1,1,2,,,,
78,-,Angelina Jordan & Forsvarets Stabsmusikkorps,What is Life (feat. The Staff Band of the Norwegian Armed Forces),-,15,8,,,,
79,-,Weather Report,A Remark You Made,-,79,1,,,,
80,-,Jamie Cullum,Everlasting Love (Single Version),-,80,1,,,,
81,-,Melody Gardot,Our Love Is Easy,-,43,1,,,,
82,-,Hedvig Mollestad,Slightly Lighter,-,7,1,,,,
83,up,George Benson,Give Me the Night,97,16,9,,,,
84,-,Chet Baker,I'm Old Fashioned,-,84,1,,,,
85,up,The Dave Brubeck Quartet,Take Five,99,11,17,,,,
86,down,Frank Sinatra,My Way (Remastered 2008),79,1,19,,,,
87,-,Acoustic Lounge Freaks,All Around the World,-,60,1,,,,
88,-,Melody Gardot,Lover Undercover,-,53,2,,,,
89,-,Acoustic Lounge Freaks,What a Life,-,63,1,,,,
90,-,"Jacob Collier, Metropole Orkest & Jules Buckley",All Night Long (feat. Take 6),-,90,1,,,,
91,-,Connie Han,Captain’s Song,-,27,1,,,,
92,down,Acoustic Lounge Freaks,Contemplating Jazz,20,20,2,,,,
93,-,Antônio Carlos Jobim,Corcovado,-,42,8,,,,
94,-,Astrud Gilberto,A Felicidade,-,28,4,,,,
95,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,38,6,,,,
96,-,Hedvig Mollestad,Antilone,-,87,1,,,,
97,-,Incognito,A Shade of Blue,-,70,2,,,,
98,-,Hedvig Mollestad,A Stone’s Throw,-,67,1,,,,
99,down,"Nat ""King"" Cole",L-O-V-E,94,13,20,,,,
100,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,21,8,,,,
