Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,91,,,,
2,up,Nectar Quintet,Swingin On the Crescent,26,1,26,,,,
3,up,Nectar Quintet,Smoky Rooms,7,3,26,,,,
4,up,Nectar Quintet,Warm Nights,14,3,26,,,,
5,up,Nectar Quintet,Little Tree,28,1,26,,,,
6,up,Nectar Quintet,Serene Sunset,13,2,26,,,,
7,down,Sade,Like a Tattoo,3,2,7,,,,
8,down,Laufey,From The Start,4,1,54,,,,
9,down,Frank Sinatra,My Way (Remastered 2008),2,1,83,,,,
10,down,Roy Ayers,Funk in the Hole,5,1,139,,,,
11,down,Sade,Kiss of Life,6,6,7,,,,
12,down,Nectar Quintet,Let the Music Flow,9,9,24,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,10,98,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,241,,,,
15,down,Marilyn Maye,Put on a Happy Face,11,1,144,,,,
16,up,Nina Simone,Feeling Good,20,1,227,,,,
17,down,Quincy Jones and His Orchestra,Soul Bossa Nova,15,3,89,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),23,1,145,,,,
19,down,Sade,No Ordinary Love,16,7,7,,,,
20,down,John Coltrane,My Favorite Things,19,3,142,,,,
21,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),18,5,33,,,,
22,down,Laufey,Bored,8,2,10,,,,
23,up,Frank Sinatra,I've Got My Love to Keep Me Warm,24,3,99,,,,
24,down,Bobby Hutcherson,Goin' Down South,22,9,92,,,,
25,up,Bobby Caldwell,What You Won't Do for Love,29,1,153,,,,
26,up,Theo Croker,Dinner With Sade,27,26,4,,,,
27,down,Frank Sinatra,That's Life (Remastered 2008),17,13,45,,,,
28,up,Robert Glasper,Awakening Dawn,31,28,4,,,,
