Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,76,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,81,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,149,,,,
4,up,boloogna,Floating,49,4,5,,,,
5,up,boloogna,Adolescence,44,5,5,,,,
6,up,John Coltrane,My Favorite Things,7,3,79,,,,
7,down,John Coltrane,My Shining Hour,6,4,76,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,3,73,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,178,,,,
10,down,Nina Simone,Feeling Good,8,1,164,,,,
11,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),10,4,4,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,27,1,125,,,,
13,up,Uniquar,Remember When,37,13,22,,,,
14,up,Sxmxr,Mr Sine,45,11,25,,,,
15,up,Variety Club,Bloom,39,15,21,,,,
16,up,WTTR,Da Police,81,12,22,,,,
17,up,Uniquar,It Begins,71,12,24,,,,
18,up,Variety Club,No Way,40,18,24,,,,
19,up,Supercreme,Yellow Sunshine,48,17,25,,,,
20,up,Variety Club,Isolation,51,13,23,,,,
21,up,Supercreme,Alive,46,17,24,,,,
22,up,WTTR,Running,35,16,21,,,,
23,up,Sxmxr,My True Friend,47,13,26,,,,
24,up,Uniquar,Next Summer,62,19,26,,,,
25,up,Variety Club,Wake Up,50,19,21,,,,
26,down,Bobby Caldwell,What You Won't Do for Love,5,1,94,,,,
27,up,Uniquar,Reflection,52,20,22,,,,
28,up,Supercreme,Missin U,56,22,23,,,,
29,down,Frank Sinatra,I've Got My Love to Keep Me Warm,25,3,37,,,,
30,up,Wolfirame,Keep a Place for Me,75,10,20,,,,
31,up,Supercreme,Daylight,43,15,25,,,,
32,up,WTTR,Again,68,27,20,,,,
33,up,Variety Club,Carnival,33,21,21,,,,
34,up,Supercreme,Bright Bright Bright,64,14,27,,,,
35,down,James Taylor Quartet,I Say a Little Prayer,30,9,10,,,,
36,up,WTTR,Car Crash,41,20,21,,,,
37,-,Wolfirame,Goodnight,-,21,20,,,,
38,up,WTTR,High Speed,94,30,21,,,,
39,up,Wolfirame,Glowing Lights,65,30,22,,,,
40,down,Dave Brubeck,There’s No Place Like Home,34,4,45,,,,
41,down,Suzanne Davis,Am Done That,14,7,16,,,,
42,up,Wolfirame,Takeoff,53,26,19,,,,
43,up,George Benson,Breezin',73,15,36,,,,
44,down,Suzanne Davis,Behind Me,22,8,18,,,,
45,down,Suzanne Davis,The Dice,16,11,16,,,,
46,up,Dave Brubeck,Take Five,72,9,32,,,,
47,down,Suzanne Davis,Gentle Woods,11,9,15,,,,
48,down,Bobby Hutcherson,Goin' Down South,31,9,29,,,,
49,down,Suzanne Davis,My Blues,19,8,16,,,,
50,down,Suzanne Davis,Important Things,17,7,17,,,,
51,down,Suzanne Davis,Any Age,20,7,17,,,,
52,down,Suzanne Davis,My Love Good,18,9,17,,,,
53,up,Quincy Jones and His Orchestra,Soul Bossa Nova,61,3,30,,,,
54,down,Suzanne Davis,Rescue Me,23,10,16,,,,
55,down,Suzanne Davis,Have Missed Me,12,9,18,,,,
56,-,Jan Johansson,Visa Från Utanmyra,-,4,127,,,,
57,-,Furizer,Cool Breeze,-,57,4,,,,
58,down,Suzanne Davis,The Conversation,13,9,16,,,,
59,-,Furizer,Lazy Souls,-,59,3,,,,
60,up,Beawe,Lonely Ghost,98,7,29,,,,
61,-,Lavendelmeer,Dreams,-,61,3,,,,
62,-,Furizer,Set Backs,-,62,3,,,,
63,-,Furizer,Sunny Lifestyle,-,63,2,,,,
64,-,Furizer,Your Presence,-,64,2,,,,
65,down,Jeremy Pelt,There'll Be Other Times,26,23,5,,,,
66,-,Lavendelmeer,Fall Apart,-,66,3,,,,
67,-,Beawe,No Escape,-,8,29,,,,
68,-,Lavendelmeer,Gentle Breeze,-,68,3,,,,
69,-,Lavendelmeer,Summer Whisper,-,67,5,,,,
70,up,Beawe,Anxiety,84,6,30,,,,
71,-,Lavendelmeer,Tired Boy,-,71,5,,,,
72,up,Hur Jung,"Come On, Stop This Madness",100,72,2,,,,
73,-,Hur Jung,He Hopes I Can't Stand You,-,73,1,,,,
74,-,Beawe,Hide or Die,-,7,30,,,,
75,-,Hur Jung,Worried Soul,-,75,1,,,,
76,up,Beawe,Fear and Love,85,10,30,,,,
77,-,Hur Jung,Sound of a Broken Heart,-,77,1,,,,
78,-,Conic Rose,Goodbye,-,65,2,,,,
79,-,Karl Seglem,Travaren,-,79,1,,,,
80,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,28,10,,,,
81,down,The RAH Band,Messages from the Stars,57,30,11,,,,
82,down,Suzanne Davis,Love Density,21,8,17,,,,
83,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,47,,,,
84,-,Hur Jung,Thinking of Her Thunder,-,84,1,,,,
85,-,Hur Jung,Hurt by His Everything,-,85,1,,,,
86,-,Hur Jung,"Stop It, I Am No Good",-,80,1,,,,
87,down,Ray Charles,Hit the Road Jack,59,7,73,,,,
88,up,Talin Jing,Stairway of Ice,95,50,2,,,,
89,down,Talin Jing,"Honey, I Need You",87,46,2,,,,
90,-,Hur Jung,Story of a Chance,-,82,1,,,,
91,down,Talin Jing,She Said I Won't Stop,82,53,2,,,,
92,-,Talin Jing,Diamond Life,-,49,1,,,,
93,-,Hur Jung,He Cannot Go on,-,93,1,,,,
94,-,Mishael Silaban,Dreams of My Life,-,94,1,,,,
95,-,Talin Jing,I Heard I Like You,-,51,1,,,,
96,down,Suzanne Davis,Felling That,15,12,18,,,,
97,-,Talin Jing,Talk about His Soul,-,51,1,,,,
98,down,Talin Jing,Gamble for Yourself,91,53,2,,,,
99,-,Talin Jing,"Darling, I Love You So",-,54,1,,,,
100,-,Wilding Tim,Win,-,38,15,,,,
