Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fake Betty,Dazzle,-,1,5,,,,
2,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,95,,,,
3,up,Fake Betty,The Other Side,60,3,5,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,2,1,70,,,,
5,-,Fake Betty,The Art of the Thing,-,5,8,,,,
6,up,Fake Betty,Cricket,46,6,3,,,,
7,-,Fake Betty,Hand-Eye,-,7,6,,,,
8,-,Fake Betty,Two Kinds of Empty,-,8,5,,,,
9,-,Fake Betty,Figures in a Landscape,-,5,8,,,,
10,down,Karl Seglem,Dagdikt (feat. Odd Einar & Andreas Ulvo),1,1,12,,,,
11,-,Fake Betty,The Matter in Greater Detail,-,3,8,,,,
12,-,Melody Gardot,Sweet Memory,-,12,4,,,,
13,-,Chet Baker,I Get Along Without You Very Well,-,13,21,,,,
14,-,Zuzana Martinsen,V Kaviarni Swing (Cafe Le Swing),-,1,1,,,,
15,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,2,3,,,,
16,up,Mathias Eick,Caring,28,16,2,,,,
17,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,17,2,,,,
18,up,Fake Betty,Exit Strategy,83,11,5,,,,
19,up,Fake Betty,Something Off the Shelf,50,19,3,,,,
20,-,Fake Betty,"Map, Territory",-,4,7,,,,
21,-,Fake Betty,Green Screen,-,21,3,,,,
22,up,Fake Betty,To Get a Handle on it,68,19,5,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),3,3,16,,,,
24,-,Melody Gardot,Morning Sun,-,7,32,,,,
25,-,"Nat ""King"" Cole",Unforgettable,-,25,21,,,,
26,-,Diana Krall,'S Wonderful,-,8,21,,,,
27,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,27,4,,,,
28,-,Brian Culbertson,Dreamstate,-,28,1,,,,
29,-,Steve Cardenas,Language of Love,-,3,21,,,,
30,-,Fake Betty,Grey's Papaya,-,12,6,,,,
31,up,Connie Han,Captain’s Song,81,27,11,,,,
32,-,Esperanza Spalding,formwela 1,-,32,1,,,,
33,-,Brian Culbertson,One More Kiss,-,33,1,,,,
34,-,Fake Betty,Freerunners,-,10,5,,,,
35,-,Silje Nergaard,One Year (feat. Arve Henriksen & Sinikka Langeland),-,35,1,,,,
36,-,Keith Jarrett,Someone to Watch Over Me,-,12,20,,,,
37,-,Brian Culbertson,Lost in You,-,37,1,,,,
38,-,Brian Culbertson,Eyes Closed,-,38,1,,,,
39,-,Bugge Wesseltoft,Det Kimer Nå Til Julefest,-,6,17,,,,
40,-,Frank Sinatra,Witchcraft,-,23,4,,,,
41,-,Boney James,After the Rain,-,41,7,,,,
42,-,Chet Baker,Almost Blue,-,42,2,,,,
43,-,Brian Culbertson,Deep in the Night,-,22,1,,,,
44,-,Pat Metheny,Better Days Ahead,-,18,3,,,,
45,-,Bugge Wesseltoft,"Du Grønne, Glitrende Tre",-,6,19,,,,
46,-,Brian Culbertson,Infatuation,-,25,1,,,,
47,down,Lars Danielsson,Cloudland (feat. Arve Henriksen),12,12,3,,,,
48,-,Larry Carlton & Paul Brown,Soul Searchin',-,48,1,,,,
49,-,Frank Sinatra,Come Dance With Me,-,49,3,,,,
50,-,New Cool Collective,Yunikōn (Single Edit),-,50,1,,,,
51,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,4,20,,,,
52,down,Marcin Wasilewski Trio,"In Motion, Pt. 1",29,16,6,,,,
53,up,Danny Keane,Suspended Memory (In Isolation),67,5,15,,,,
54,down,Mathias Eick,Playing,19,19,2,,,,
55,-,Peter Asplund & Aspiration,I Have Dreamed,-,3,8,,,,
56,-,Cornelius Claudio Kreusch,Meral,-,7,4,,,,
57,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,98,,,,
58,-,Pat Metheny Group,Last Train Home,-,21,17,,,,
59,up,Allison Neale,I Should Care (feat. Peter Bernstein),88,8,9,,,,
60,-,Mathias Eick,Arvo,-,51,1,,,,
61,-,The Vernon Spring,God Is Love,-,4,6,,,,
62,down,Emil Brandqvist,Lilac,30,6,8,,,,
63,down,Mathias Eick,Flying,21,21,2,,,,
64,-,Micah Thomas,Across My Path,-,15,8,,,,
65,-,Trio X of Sweden,Allt under himmelens fäste,-,18,8,,,,
66,-,Ron Miles,The Rumor,-,7,13,,,,
67,-,John Pizzarelli,Farmer's Trust,-,27,1,,,,
68,down,Mathias Eick,Turning,22,22,2,,,,
69,-,Rob Luft,All Ways Moving,-,7,17,,,,
70,-,Diana Krall,How Deep Is The Ocean,-,22,10,,,,
71,-,小曽根 真,耳を澄ませて…,-,10,6,,,,
72,up,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),87,13,18,,,,
73,-,Cosmo Pyke,A Piper For Janet,-,52,2,,,,
74,-,Bill Frisell,Winter Always Turns To Spring,-,36,1,,,,
75,-,Melody Gardot,Les Étoiles,-,16,24,,,,
76,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,21,17,,,,
77,down,Mathias Eick,Loving,32,32,2,,,,
78,-,Nina Simone,Four Women,-,78,1,,,,
79,down,Fake Betty,Buenos Aires,78,48,6,,,,
80,down,Fake Betty,Sunset Park,75,52,4,,,,
81,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),4,2,26,,,,
82,-,Tord Gustavsen Trio,Graceful Touch,-,35,10,,,,
83,-,Bugge Wesseltoft,Mitt Hjerte Alltid Vanker,-,1,26,,,,
84,-,Felix da Housecat,Sinnerman (Remix),-,84,1,,,,
85,-,Bobby Caldwell,What You Won't Do for Love,-,1,67,,,,
86,-,Web Web & Max Herre,Thesa-Mbawula,-,59,1,,,,
87,-,Taylor Eigsti,Not Ready Yet,-,24,5,,,,
88,-,Bugge Wesseltoft,In Dulce Jubilo,-,3,20,,,,
89,-,Fake Betty,White Lego,-,35,4,,,,
90,-,Lisa Ekdahl,When Did You Leave Heaven,-,64,2,,,,
91,-,Kurt Elling,Can't Make It with Your Brain (feat. Charlie Hunter),-,91,1,,,,
92,-,Melody Gardot,He’s a Tramp,-,66,3,,,,
93,-,Marilyn Maye,Put on a Happy Face,-,1,1,,,,
94,-,Louis Armstrong,A Kiss to Build a Dream On,-,94,1,,,,
95,-,Jan Johansson,Visafrån Rättvik,-,17,18,,,,
96,-,Diana Krall,Night and Day,-,60,3,,,,
97,-,Lady Blackbird,Five Feet Tall,-,73,2,,,,
98,-,Jan Hammer,Crockett's Theme,-,10,40,,,,
99,-,Diana Krall,Peel Me A Grape,-,19,7,,,,
100,-,Cécile McLorin Salvant,"Easy Come, Easy Go Blues",-,100,1,,,,
