Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,80,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,85,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,153,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,182,,,,
5,up,John Coltrane,My Shining Hour,5,4,80,,,,
6,up,John Coltrane,My Favorite Things,6,3,83,,,,
7,up,boloogna,Floating,8,4,9,,,,
8,down,boloogna,Adolescence,7,5,9,,,,
9,up,Nina Simone,Feeling Good,12,1,168,,,,
10,down,Pat Metheny,From The Mountains,9,5,4,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,14,1,98,,,,
12,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,3,77,,,,
13,up,Suzanne Davis,My Blues,30,8,20,,,,
14,down,James Taylor Quartet,I Say a Little Prayer,13,9,14,,,,
15,up,Suzanne Davis,Any Age,21,7,21,,,,
16,up,Suzanne Davis,Am Done That,32,7,20,,,,
17,down,Frank Sinatra,I've Got My Love to Keep Me Warm,16,3,41,,,,
18,up,Suzanne Davis,My Love Good,29,9,21,,,,
19,up,Suzanne Davis,The Conversation,22,9,20,,,,
20,up,Suzanne Davis,Important Things,25,7,21,,,,
21,up,Suzanne Davis,Gentle Woods,24,9,19,,,,
22,down,Suzanne Davis,Behind Me,19,8,22,,,,
23,up,Suzanne Davis,The Dice,35,11,20,,,,
24,up,Suzanne Davis,Felling That,26,12,22,,,,
25,up,Suzanne Davis,Rescue Me,27,10,20,,,,
26,down,Suzanne Davis,Love Density,20,8,21,,,,
27,up,Suzanne Davis,Have Missed Me,31,9,22,,,,
28,down,Bobby McFerrin,Don't Worry Be Happy,10,1,129,,,,
29,up,Bobby Hutcherson,Goin' Down South,38,9,33,,,,
30,up,Ray Charles,Hit the Road Jack,37,7,77,,,,
31,up,Quincy Jones and His Orchestra,Soul Bossa Nova,58,3,33,,,,
32,up,Curtis Mayfield,Move On Up (Single Edit),70,1,101,,,,
33,-,Viktor Larsson,In the Peace,-,33,1,,,,
34,-,Viktor Larsson,Peaceful Tranquility,-,34,1,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],43,1,123,,,,
36,-,Viktor Larsson,Endless Dullness,-,29,1,,,,
37,-,Viktor Larsson,Acoustic Nightstorms,-,26,1,,,,
38,-,Viktor Larsson,Acoustic Doze,-,27,1,,,,
39,down,Beawe,Anxiety,23,6,34,,,,
40,down,Beawe,Lonely Ghost,17,7,33,,,,
41,down,Beawe,Hide or Die,18,7,34,,,,
42,down,Beawe,No Escape,28,8,33,,,,
43,down,Beawe,Fear and Love,15,10,34,,,,
44,-,Viktor Larsson,In Nocturno,-,44,1,,,,
45,-,Viktor Larsson,Hyperspace Dreams,-,45,1,,,,
46,up,Marley Coleman,Old and Bass,46,46,2,,,,
47,up,Jan Johansson,Visa Från Utanmyra,75,4,131,,,,
48,up,Aneurin Gael,Jingle Bells Jazz Guitar,77,41,5,,,,
49,up,Aneurin Gael,Happy Winter Guitar,85,38,5,,,,
50,-,Viktor Larsson,Sleepy Birds,-,50,1,,,,
51,-,Talin Jing,Talk about His Soul,-,51,3,,,,
52,down,Marley Coleman,"Darling, Let's Go",50,50,3,,,,
53,-,Pat Metheny,Ole & Gard,-,21,1,,,,
54,-,Talin Jing,Style for Old Times,-,52,2,,,,
55,-,Viktor Larsson,Favourite Midnight,-,25,1,,,,
56,up,Marley Coleman,Matter of the Chase,59,56,2,,,,
57,-,Talin Jing,I Heard I Like You,-,51,2,,,,
58,-,Viktor Larsson,Sunday Catnap,-,54,1,,,,
59,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,65,6,30,,,,
60,-,Viktor Larsson,The Dream,-,45,1,,,,
61,-,Talin Jing,Stairway of Ice,-,50,4,,,,
62,-,Viktor Larsson,Sweet Sleep Machine,-,46,1,,,,
63,-,Viktor Larsson,Strings for Dormancy,-,52,1,,,,
64,down,Marley Coleman,Paradise of Feelings,39,39,3,,,,
65,-,Viktor Larsson,What About Night Rain,-,23,1,,,,
66,-,Talin Jing,"Darling, I Love You So",-,54,3,,,,
67,-,Talin Jing,I Said We Can Do This,-,44,1,,,,
68,-,Marley Coleman,Young and Jam,-,68,1,,,,
69,-,Viktor Larsson,Space For Dream,-,47,1,,,,
70,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,15,29,,,,
71,-,Marley Coleman,There Goes Thunder,-,71,1,,,,
72,-,Viktor Larsson,Still Need Moonview,-,49,1,,,,
73,-,Viktor Larsson,Floating Through Images,-,73,1,,,,
74,down,Donar.,Snowing Like Crazy,45,10,23,,,,
75,down,Marley Coleman,Soul of Her Tomorrow,41,41,3,,,,
76,down,Donar.,Winter Wonderland,44,15,22,,,,
77,-,Viktor Larsson,Tropical Peace,-,58,1,,,,
78,-,Marley Coleman,I Hope I'm Going to Get You,-,78,2,,,,
79,down,George Benson,Breezin',36,15,39,,,,
80,up,Marley Coleman,Passion of a Woman,100,64,3,,,,
81,down,Donar.,Cold?,47,9,24,,,,
82,-,Viktor Larsson,Soothing Horizon,-,61,1,,,,
83,down,Marley Coleman,Music of Time,61,61,2,,,,
84,-,Marie N,I Wanna (Radio Version),-,84,1,,,,
85,-,Viktor Larsson,Into Rain,-,74,1,,,,
86,-,Dave Brubeck,There’s No Place Like Home,-,4,48,,,,
87,down,Marley Coleman,Space of Your Thunder,62,62,3,,,,
88,-,Sxmxr,Stay Close,-,19,25,,,,
89,-,WTTR,High Speed,-,30,24,,,,
90,-,George Benson,Give Me the Night,-,16,32,,,,
91,down,Wynton Marsalis,A Sleepin' Bee,54,14,38,,,,
92,down,Donar.,Not Summer,48,13,23,,,,
93,down,Aneurin Gael,Secret Place,84,31,3,,,,
94,down,Donar.,Do You Freeze,49,11,24,,,,
95,up,Frank Sinatra,The World We Knew (Over and Over),96,4,4,,,,
96,down,Elijah Fox,Rochester,34,34,2,,,,
97,-,Sxmxr,Our Time,-,18,21,,,,
98,-,Sxmxr,Mr Sine,-,11,28,,,,
99,-,Aneurin Gael,Winter Is Coming,-,29,5,,,,
100,-,Supercreme,Missin U,-,22,26,,,,
