Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,9,1,190,,,,
2,up,Roy Ayers,Funk in the Hole,4,1,117,,,,
3,up,Uptown Collective,Candles in the Dark,3,3,4,,,,
4,down,Uptown Collective,Groovy Cat,2,2,4,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),1,1,61,,,,
6,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),26,5,11,,,,
7,down,Uptown Collective,Autumn Solo,5,5,4,,,,
8,down,Marilyn Maye,Put on a Happy Face,7,1,122,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,219,,,,
10,up,Uptown Collective,Game Night Waltz,18,10,4,,,,
11,up,Nectar Quintet,Serene Sunset,11,2,4,,,,
12,up,Uptown Collective,Snowfall Serenade,12,3,4,,,,
13,down,Laufey,From The Start,6,1,32,,,,
14,up,Nectar Quintet,Warm Nights,19,3,4,,,,
15,up,Uptown Collective,Whispering in the Air,16,1,4,,,,
16,down,Nectar Quintet,Smoky Rooms,13,5,4,,,,
17,down,John Coltrane,My Favorite Things,8,3,120,,,,
18,down,Nectar Quintet,Let the Music Flow,17,9,4,,,,
19,down,Nectar Quintet,Little Tree,15,3,4,,,,
20,up,Nina Simone,Feeling Good,21,1,205,,,,
21,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,10,76,,,,
22,down,Nectar Quintet,Swingin On the Crescent,14,1,4,,,,
23,down,Samuel Tomic,Na Hrane,20,20,3,,,,
24,up,Ray Charles,Hit the Road Jack,24,7,114,,,,
25,down,Juraj Tatar,Sublimity,23,23,3,,,,
26,up,Bobby Hutcherson,Goin' Down South,29,9,70,,,,
27,down,Jaromír Hájek,Nádherná země,25,25,3,,,,
28,down,John Coltrane,My Shining Hour,22,4,117,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,6,63,,,,
30,up,Frank Sinatra,I've Got My Love to Keep Me Warm,35,3,77,,,,
31,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),30,3,114,,,,
32,up,The Dave Brubeck Quartet,Take Five,52,11,85,,,,
33,up,James Taylor Quartet,I Say a Little Prayer,41,9,51,,,,
34,up,Frank Sinatra,That's Life (Remastered 2008),40,13,23,,,,
35,up,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",38,27,4,,,,
36,up,Uptown Collective,Midnight Feeling,37,35,3,,,,
37,up,Frank Sinatra,Come Fly With Me,49,8,100,,,,
38,up,Most Iverson,All I See in You,42,9,18,,,,
39,up,Joel Ross,bach (God the Father in Eternity),44,32,4,,,,
40,down,Beawe,Hide or Die,33,7,64,,,,
41,down,Beawe,No Escape,36,8,63,,,,
42,down,Beawe,Lonely Ghost,32,7,63,,,,
43,up,Frank Sinatra,"Theme from New York, New York",69,29,17,,,,
44,down,Beawe,Fear and Love,34,10,67,,,,
45,down,Beawe,Anxiety,31,6,67,,,,
46,down,Bobby Caldwell,What You Won't Do for Love,43,1,135,,,,
47,up,Melody Gardot,Baby I'm a Fool,50,7,147,,,,
48,up,Jan Johansson,Visa Från Utanmyra,72,4,161,,,,
49,up,Miles Davis,Blue in Green (Mono Version),59,9,46,,,,
50,down,Nina Simone,I Put a Spell On You,48,6,67,,,,
51,-,Donar.,Not Summer,-,13,30,,,,
52,-,Donar.,Cold?,-,9,31,,,,
53,up,Donar.,Snowing Like Crazy,77,10,28,,,,
54,up,Donar.,Winter Wonderland,75,15,27,,,,
55,-,Donar.,Do You Freeze,-,11,30,,,,
56,-,Wilding Tim,You Lost,-,38,20,,,,
57,-,Frank Sinatra,The World We Knew (Over and Over),-,4,23,,,,
58,-,Curtis Mayfield,Move On Up (Single Edit),-,1,123,,,,
59,-,United Heads,Keys,-,34,2,,,,
60,up,Mason Ford,Flowers,73,31,20,,,,
61,down,Diana Krall,The Look Of Love,53,12,107,,,,
62,-,Dean Martin,That's Amore,-,23,43,,,,
63,-,Rosa Laursen,Duck,-,55,1,,,,
64,-,berlioz & Ted Jasper,deep in it,-,31,3,,,,
65,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,22,35,,,,
66,down,Diana Krall,'S Wonderful,51,8,65,,,,
67,down,Dave Brubeck,There’s No Place Like Home,46,4,84,,,,
68,down,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",45,30,6,,,,
69,-,WTTR,Da Police,-,12,32,,,,
70,-,Joe Webb,Collblanc,-,28,1,,,,
71,down,Supercreme,Daylight,61,15,35,,,,
72,down,大江 千里,ポエティック・ジャスティス,47,44,4,,,,
73,-,Rosa Laursen,Moon,-,39,1,,,,
74,down,Bladverk Band,Storvindeln,70,9,25,,,,
75,-,Rosa Laursen,Outro,-,59,1,,,,
76,-,Wilding Tim,Win,-,38,23,,,,
77,-,Casper Hejlesen,Waltz van Amsterdam,-,34,1,,,,
78,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,141,,,,
79,-,Amanda Belaccio,Questions,-,63,4,,,,
80,-,Festore,Peace,-,23,15,,,,
81,-,Wilding Tim,Second Wind,-,36,20,,,,
82,-,Rosa Laursen,Lights Night,-,48,1,,,,
83,down,Mason Ford,Everything You Say,54,26,21,,,,
84,up,Sxmxr,Mr Sine,95,11,38,,,,
85,-,Rosa Laursen,Intro,-,51,1,,,,
86,-,Variety Club,No Way,-,18,31,,,,
87,down,Bobby McFerrin,Don't Worry Be Happy,82,1,156,,,,
88,-,Jan Kalaman,Big Boy,-,55,5,,,,
89,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,27,14,,,,
90,-,Rosa Laursen,Big Game,-,44,1,,,,
91,-,Civion,True Colours,-,37,11,,,,
92,down,Supercreme,Bright Bright Bright,80,14,38,,,,
93,-,Rosa Laursen,Darling,-,56,1,,,,
94,-,Keller Juarez,Santa Monica,-,87,2,,,,
95,-,Laufey,Promise,-,13,11,,,,
96,down,Enzo Orefice Trio,Rachid,55,23,15,,,,
97,-,Rosa Laursen,Not My Fold,-,45,1,,,,
98,-,Jazz Bezz,Nicht Club,-,52,5,,,,
99,-,Sxmxr,My True Friend,-,13,37,,,,
100,-,Jan Kalaman,Otherness Feeling,-,50,8,,,,
