Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,83,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,88,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,156,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,185,,,,
5,up,John Coltrane,My Shining Hour,6,4,83,,,,
6,up,Nina Simone,Feeling Good,8,1,171,,,,
7,up,John Coltrane,My Favorite Things,7,3,86,,,,
8,down,Frank Sinatra,The World We Knew (Over and Over),4,4,7,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,3,80,,,,
10,up,James Taylor Quartet,I Say a Little Prayer,12,9,17,,,,
11,down,Pat Metheny,From The Mountains,10,5,7,,,,
12,down,Bobby Caldwell,What You Won't Do for Love,11,1,101,,,,
13,up,Beawe,Fear and Love,31,10,36,,,,
14,up,Beawe,Anxiety,17,6,36,,,,
15,up,Beawe,Lonely Ghost,40,7,35,,,,
16,down,Bobby McFerrin,Don't Worry Be Happy,14,1,132,,,,
17,up,Beawe,Hide or Die,38,7,36,,,,
18,up,Beawe,No Escape,32,8,35,,,,
19,down,Suzanne Davis,The Conversation,15,9,23,,,,
20,up,Suzanne Davis,Behind Me,36,8,25,,,,
21,up,Suzanne Davis,Felling That,39,12,25,,,,
22,up,Suzanne Davis,My Love Good,43,9,24,,,,
23,down,Suzanne Davis,Have Missed Me,22,9,25,,,,
24,up,Suzanne Davis,Love Density,44,8,24,,,,
25,up,Suzanne Davis,Rescue Me,41,10,23,,,,
26,up,Curtis Mayfield,Move On Up (Single Edit),35,1,104,,,,
27,up,Suzanne Davis,Gentle Woods,30,9,22,,,,
28,up,Dave Brubeck,Take Five,42,9,37,,,,
29,up,Suzanne Davis,The Dice,34,11,23,,,,
30,down,Suzanne Davis,My Blues,16,8,23,,,,
31,down,Suzanne Davis,Important Things,21,7,24,,,,
32,up,Suzanne Davis,Any Age,33,7,24,,,,
33,down,Suzanne Davis,Am Done That,18,7,23,,,,
34,-,Wynton Marsalis,A Sleepin' Bee,-,14,39,,,,
35,up,Dave Brubeck,There’s No Place Like Home,48,4,51,,,,
36,up,Frank Sinatra,Come Fly With Me,72,8,69,,,,
37,down,Ray Charles,Hit the Road Jack,20,7,80,,,,
38,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],57,1,126,,,,
39,down,Viktor Larsson,Acoustic Nightstorms,26,26,4,,,,
40,down,Viktor Larsson,What About Night Rain,23,23,4,,,,
41,down,Viktor Larsson,Acoustic Doze,27,27,4,,,,
42,down,Viktor Larsson,Endless Dullness,29,29,4,,,,
43,up,Bobby Hutcherson,Goin' Down South,60,9,36,,,,
44,up,Melody Gardot,Baby I'm a Fool,59,7,116,,,,
45,-,George Benson,Give Me the Night,-,16,33,,,,
46,up,Viktor Larsson,Sweet Sleep Machine,46,46,4,,,,
47,down,George Benson,Breezin',28,15,42,,,,
48,up,Teus Nobel,It Never Entered My Mind - Single Session,75,48,2,,,,
49,up,Quincy Jones and His Orchestra,Soul Bossa Nova,71,3,35,,,,
50,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],37,15,32,,,,
51,-,Talin Jing,Broken Tales,-,47,3,,,,
52,up,Viktor Larsson,Strings for Dormancy,58,52,4,,,,
53,up,Talin Jing,Gamble for Yourself,99,53,5,,,,
54,-,Talin Jing,I Heard I Like You,-,51,4,,,,
55,-,Talin Jing,I Said We Can Do This,-,44,3,,,,
56,-,Talin Jing,"Honey, I Need You",-,46,4,,,,
57,down,Viktor Larsson,Space For Dream,47,47,4,,,,
58,-,Talin Jing,Need My Tomorrow,-,43,2,,,,
59,down,Viktor Larsson,Still Need Moonview,49,49,4,,,,
60,down,Viktor Larsson,The Dream,45,45,4,,,,
61,down,Kassa Overall,"Going Up (feat. Lil B, Shabazz Palaces & Francis and the Lights)",19,19,2,,,,
62,down,Jan Johansson,Visa Från Utanmyra,24,4,134,,,,
63,down,Viktor Larsson,Hyperspace Dreams,50,45,4,,,,
64,down,Aneurin Gael,Smooth Talking,55,33,4,,,,
65,down,Aneurin Gael,Silent Night,53,27,5,,,,
66,down,Aneurin Gael,Happy Winter Guitar,52,38,8,,,,
67,-,Talin Jing,Talk about His Soul,-,51,5,,,,
68,-,Talin Jing,Stairway of Ice,-,50,6,,,,
69,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,3,43,,,,
70,up,Diana Krall,The Look Of Love,77,12,78,,,,
71,-,Talin Jing,She Said I Won't Stop,-,53,4,,,,
72,up,Laufey,From The Start,80,1,2,,,,
73,-,Quakejunkie,Mixed Emotions,-,20,15,,,,
74,down,Aneurin Gael,Jasmine Spring,51,35,4,,,,
75,-,Talin Jing,Diamond Life,-,49,2,,,,
76,down,Aneurin Gael,Secret Place,54,31,6,,,,
77,up,Quakejunkie,Hanging On,92,16,17,,,,
78,-,Talin Jing,Style for Old Times,-,52,4,,,,
79,down,Aneurin Gael,Jingle Bells Jazz Guitar,67,41,8,,,,
80,-,Talin Jing,"Darling, I Love You So",-,54,4,,,,
81,up,Quakejunkie,Green Carpet,96,14,15,,,,
82,down,Viktor Larsson,Into Rain,74,74,4,,,,
83,up,Akered,Bright Bright,94,18,16,,,,
84,down,Viktor Larsson,Favourite Midnight,25,25,4,,,,
85,-,Sxmxr,Stay Close,-,19,27,,,,
86,-,Variety Club,No Way,-,18,27,,,,
87,up,Akered,Raindrops,98,21,13,,,,
88,-,Supercreme,Alive,-,17,27,,,,
89,up,Akered,Reflections,89,21,20,,,,
90,-,Variety Club,Isolation,-,13,26,,,,
91,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,48,,,,
92,-,Akered,Distance,-,17,15,,,,
93,down,Aneurin Gael,The Christmas Night,62,28,6,,,,
94,-,WTTR,Again,-,27,24,,,,
95,down,Viktor Larsson,Sleepy Birds,82,50,4,,,,
96,down,Viktor Larsson,Tropical Peace,79,58,4,,,,
97,down,Aneurin Gael,Sunburst,88,30,5,,,,
98,-,Akered,Letters,-,19,15,,,,
99,-,WTTR,Running,-,16,25,,,,
100,-,Wolfirame,Goodnight,-,21,24,,,,
