Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,201,,,,
2,up,Nectar Quintet,Swingin On the Crescent,2,1,15,,,,
3,up,Nectar Quintet,Warm Nights,5,3,15,,,,
4,up,Nectar Quintet,Serene Sunset,4,2,15,,,,
5,up,Nectar Quintet,Smoky Rooms,6,5,15,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),7,1,72,,,,
7,down,Nectar Quintet,Little Tree,3,3,15,,,,
8,up,Pat Metheny,MoonDial,12,8,4,,,,
9,up,Roy Ayers,Funk in the Hole,11,1,128,,,,
10,up,Laufey,From The Start,10,1,43,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,230,,,,
12,up,Nectar Quintet,Let the Music Flow,15,9,13,,,,
13,up,Marilyn Maye,Put on a Happy Face,13,1,133,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,10,87,,,,
15,up,Nina Simone,Feeling Good,20,1,216,,,,
16,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),19,5,22,,,,
17,up,John Coltrane,My Favorite Things,18,3,131,,,,
18,down,Curtis Mayfield,Move On Up (Single Edit),8,1,134,,,,
19,up,Julian Lage,Serenade,26,19,6,,,,
20,up,Quincy Jones and His Orchestra,Soul Bossa Nova,21,3,78,,,,
21,up,Melissa Aldana,Ritual,22,21,4,,,,
22,up,John Coltrane,My Shining Hour,23,4,128,,,,
23,up,Frank Sinatra,That's Life (Remastered 2008),25,13,34,,,,
24,down,Bobby Caldwell,What You Won't Do for Love,9,1,146,,,,
25,down,James Taylor Quartet,I Say a Little Prayer,24,9,62,,,,
26,up,Lynne Arriale Trio,Gratitude,29,22,6,,,,
27,up,Bobby Hutcherson,Goin' Down South,27,9,81,,,,
28,up,Jeremy Pelt,People,28,23,6,,,,
29,up,Ray Charles,Hit the Road Jack,35,4,43,,,,
30,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,36,22,46,,,,
31,-,"Jan Gunnar Hoff, Per Mathisen & Alex Acuña",Belarus,-,29,2,,,,
32,-,"Alex Acuna, Jan Gunnar Hoff & Per Mathisen",Jangala,-,32,1,,,,
33,down,Frank Sinatra,I've Got My Love to Keep Me Warm,14,3,88,,,,
34,-,Per Mathisen,The Blues Boy,-,25,2,,,,
35,-,"Alex Acuna, Jan Gunnar Hoff & Per Mathisen",Voices,-,35,1,,,,
36,-,Per Mathisen,Birds' Unrest (feat. Nguyên Lê & Audun Kleive),-,24,5,,,,
37,-,Per Mathisen,Lines for Oscar,-,35,2,,,,
38,-,"Per Mathisen, Jan Gunnar Hoff & Horacio ""El Negro"" Hernandez",Northern,-,38,2,,,,
39,-,"Alex Acuna, Jan Gunnar Hoff & Per Mathisen",Jungle City,-,26,3,,,,
40,down,Bladverk Band,Storvindeln,32,9,31,,,,
41,-,Per Mathisen,16 Knödeln,-,39,2,,,,
42,-,"Alex Acuna, Jan Gunnar Hoff & Per Mathisen",Blessing,-,37,1,,,,
43,-,"Jan Gunnar Hoff, Per Mathisen & Alex Acuña",La Sangria Del Sr. Manzano,-,38,1,,,,
44,-,Per Mathisen,One of a Kind,-,31,1,,,,
45,-,"Per Mathisen, Ruggero Robin & Gergo Borlai",Floating Fretless Dreams,-,27,1,,,,
46,-,Per Mathisen,Calming Sea (feat. Nguyên Lê & Audun Kleive),-,23,3,,,,
47,down,Jasnenka,Banana Split,43,27,7,,,,
48,-,Per Mathisen,Kick Ab Shuffle,-,36,1,,,,
49,down,Most Iverson,All I See in You,33,9,27,,,,
50,down,Melissa Aldana,A Story,34,34,5,,,,
51,-,"Alex Acuna, Jan Gunnar Hoff & Per Mathisen",One for Jaco,-,32,2,,,,
52,down,The Dave Brubeck Quartet,Take Five,37,11,95,,,,
53,-,Tonton Evens,La Pizza Je Vous La Chauffe (Bien Sûr Que Oui),-,26,1,,,,
54,-,"Jan Gunnar Hoff, Per Mathisen & Alex Acuña",Winds of Faith,-,30,1,,,,
55,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),30,3,125,,,,
56,-,WILLOW,b i g f e e l i n g s,-,56,1,,,,
57,-,George Benson,Give Me the Night,-,16,48,,,,
58,down,Frank Sinatra,Come Fly With Me,44,8,111,,,,
59,down,The Vernon Spring,Outswum,31,31,5,,,,
60,-,Tonton Evens,L'addition S'il Vous Plaît,-,23,1,,,,
61,down,Miles Davis,Blue in Green (Mono Version),39,9,56,,,,
62,down,United Heads,Keys,41,34,11,,,,
63,down,Jazz Bezz,Old Times Sesion,46,46,9,,,,
64,-,Ola Kvernberg,Monolith (feat. Trondheim Symphony Orchestra),-,41,1,,,,
65,-,Tonton Evens,Supplément Sauce Baoulé,-,25,1,,,,
66,down,Jan Johansson,Visa Från Utanmyra,38,4,170,,,,
67,down,Melody Gardot,Baby I'm a Fool,40,7,158,,,,
68,down,Jazz Bezz,Nicht Club,57,52,14,,,,
69,down,Jan Kalaman,True Drive,59,59,9,,,,
70,down,Jan Kalaman,No More Please,58,48,9,,,,
71,-,Per Mathisen,Weather Ahead (feat. Nguyên Lê & Audun Kleive),-,33,2,,,,
72,-,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),-,72,1,,,,
73,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,79,6,73,,,,
74,down,Jan Kalaman,Big Boy,64,55,12,,,,
75,down,Jazz Bezz,Stage Passion,51,51,6,,,,
76,up,Frank Sinatra,The Way You Look Tonight,84,41,13,,,,
77,down,Jan Kalaman,Otherness Feeling,50,50,16,,,,
78,down,United Heads,Nobody Can,63,62,6,,,,
79,down,Bobby McFerrin,Don't Worry Be Happy,53,1,167,,,,
80,down,Diana Krall,The Look Of Love,70,12,115,,,,
81,-,"Nat ""King"" Cole",L-O-V-E,-,13,48,,,,
82,down,berlioz & Ted Jasper,deep in it,48,31,10,,,,
83,down,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),47,14,7,,,,
84,up,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),89,27,6,,,,
85,-,Joost Zoeteman,Waltz Blue,-,21,15,,,,
86,down,Jazz Bezz,Soul of Grove,80,70,10,,,,
87,-,Art Pepper Quintet,Maybe Next Year,-,37,5,,,,
88,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,85,,,,
89,-,Casper Hejlesen,Aurora,-,43,5,,,,
90,-,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,-,34,4,,,,
91,-,Jasmine Myra,Knowingness,-,35,1,,,,
92,-,Jasmine Myra,Rising,-,35,5,,,,
93,down,David A. Stewart,Lily Was Here,82,40,22,,,,
94,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,72,2,,,,
95,-,United Heads,Beautiful Sunrise,-,68,3,,,,
96,down,United Heads,Trust Yourself,62,62,5,,,,
97,down,Frank Sinatra,The World We Knew (Over and Over),55,4,25,,,,
98,down,Jan Kalaman,Just Wait,61,61,11,,,,
99,down,Miles Davis,Freddie Freeloader (Mono Version),45,38,16,,,,
100,-,"Nat ""King"" Cole",Unforgettable,-,25,40,,,,
