Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,117,,,,
2,up,Benson Boone,Beautiful Things,2,2,10,,,,
3,-,Hansel & Raúl,Saludos (Live Version),-,1,54,,,,
4,up,Los Humildes,Disculpe Usted,19,4,113,,,,
5,up,Rick Nelson,Garden Party,8,2,169,,,,
6,up,Andy Gibb,Shadow Dancing,26,6,75,,,,
7,down,Mariano Barba,Aliado Del Tiempo,6,5,44,,,,
8,-,Natalia Aguilar,Ahí Donde Me Ven,-,5,11,,,,
9,down,Taylor Swift,Cruel Summer,7,2,47,,,,
10,up,Bee Gees,Jive Talkin',21,10,85,,,,
11,down,El Fantasma,El Circo,5,1,155,65,2019-10-06,57,2019-10-13
12,down,ABBA,Dancing Queen,11,6,180,,,,
13,down,Sabrina Carpenter,Feather,4,2,19,,,,
14,down,Ariana Grande,we can't be friends (wait for your love),12,11,6,,,,
15,down,Banda Carnaval,Y Te Vas,3,1,96,,,,
16,up,Banda Tierra Sagrada,De Cualquier Modo (feat. Pancho Uresti),54,16,9,,,,
17,-,Selena,Amor Prohibido,-,2,127,,,,
18,up,Tyla,Truth or Dare,18,15,8,,,,
19,-,Banda Los Recoditos,En Resumen,-,15,41,,,,
20,-,Selena,Bidi Bidi Bom Bom,-,9,99,,,,
21,up,Paul Brown,River Walk (feat. Marc Antoine),30,21,46,,,,
22,up,P!nk,True Love (feat. Lily Allen),44,5,65,,,,
23,down,Joyce Cooling,Cool of the Night,14,5,110,,,,
24,down,Knox,Not The 1975,20,20,10,,,,
25,down,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),10,10,71,,,,
26,up,Ken Navarro,You Are Everything,36,4,119,,,,
27,down,Tate McRae,exes,23,13,18,,,,
28,down,Intocable,Eres Mi Droga,16,5,132,,,,
29,up,Ezequiel Peña,Una Página Más,50,6,73,,,,
30,down,Gallery,Nice To Be With You (Original Hit Single Version),28,16,88,,,,
31,-,Maquina Norteña & Polo Urias,Busca Otro Amor,-,6,69,,,,
32,-,Tom Tom Club,Genius of Love,-,32,9,,,,
33,-,Jenni Rivera,No Llega el Olvido,-,7,37,,,,
34,up,Tony Orlando & Dawn,Knock Three Times,41,25,99,,,,
35,down,Miguel y Miguel,Cuarenta Cartas,27,14,20,,,,
36,-,Don Cheto,La Crisis,-,1,133,65,2019-11-17,64,2019-11-24
37,-,Journey,Don't Stop Believin',-,37,6,,,,
38,up,La Arrolladora Banda el Limón de René Camacho,El Ruido de Tus Zapatos,48,14,30,,,,
39,up,The Monkees,I'm a Believer,80,22,58,,,,
40,-,REO Speedwagon,Keep on Loving You,-,40,2,,,,
41,-,Banda Machos,Mi Tesoro,-,4,27,,,,
42,up,Ozomatli,Super Bowl Sundae,42,8,223,,,,
43,up,A Flock of Seagulls,I Ran (So Far Away),61,9,46,,,,
44,-,Banda El Recodo de Cruz Lizárraga,Yo Sé Que Te Acordarás,-,44,3,,,,
45,down,Miguel y Miguel,Sonora Y Sus Ojos Negros,39,5,24,,,,
46,-,The Turtles,Happy Together,-,36,45,,,,
47,-,Banda Tierra Sagrada,La Buena y la Mala,-,35,4,,,,
48,-,Don Cheto,El Gorgorello,-,1,77,43,2019-10-27,12,2019-11-24
49,-,Jose Ocaranza,Peligro de Extincion,-,22,4,,,,
50,down,Mark Morrison,Return of the Mack,49,32,66,,,,
51,down,Keith Andrew,Cielo (feat. Chris Standring) [Radio Edit],31,9,85,,,,
52,-,Talking Heads,Burning Down the House,-,52,1,,,,
53,down,Banda El Recodo de Cruz Lizárraga,Vas a Llorar Por Mí,32,29,42,,,,
54,-,Cardenales de Nuevo León,Necesito Decirtelo (Live México D.F/2010),-,27,14,,,,
55,-,Cindy Bradley,Wind Chill Factor,-,34,36,,,,
56,up,Taco,Puttin’ On The Ritz,64,21,29,,,,
57,down,Justin Timberlake,Selfish,53,20,11,,,,
58,-,La Arrolladora Banda el Limón de René Camacho,En los Puritos Huesos (En Vivo en Culiacán-Foro Tecate 2004),-,33,8,,,,
59,down,Elton John,Levon,46,25,37,,,,
60,-,Banda Los Recoditos,Mientras Tú Jugabas,-,8,30,,,,
61,down,Conjunto Primavera,Me Nortie,52,2,68,,,,
62,down,El Potro de Sinaloa,Chuy y Mauricio,57,4,107,,,,
63,-,Phil Collins,Take Me Home (2016 Remastered),-,28,13,,,,
64,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,60,6,,,,
65,-,Kim Carnes,More Love,-,65,3,,,,
66,-,Cristina,Golpes de Pecho,-,66,3,,,,
67,down,Tito Y Su Torbellino,La Cita,38,4,17,,,,
68,up,Cindy Bradley,Could It Be You,73,7,115,,,,
69,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,69,3,,,,
70,-,Los Tigres del Norte,El Ejemplo,-,6,39,,,,
71,down,Jane Child,Don't Wanna Fall In Love,29,15,110,,,,
72,-,Daryl Hall & John Oates,Private Eyes (Live),-,47,7,,,,
73,-,Daryl Hall & John Oates,adult education,-,39,4,,,,
74,-,The Human League,(Keep Feeling) Fascination,-,26,18,,,,
75,up,Los Rieleros del Norte,Capricho Maldito,95,5,49,,,,
76,down,Selena,La Carcacha,22,5,43,,,,
77,-,Madonna,Lucky Star,-,24,21,,,,
78,-,Berlin,Take My Breath Away (Live),-,56,6,,,,
79,-,Pet Shop Boys,West End Girls (2018 Remastered Version),-,33,13,,,,
80,up,a-ha,Take On Me,87,12,17,,,,
81,-,Vicente Fernández,Que Te Vaya Bonito,-,4,42,,,,
82,-,Los Caminantes,Supe Perder,-,3,19,,,,
83,down,Los Tigres del Norte,Golpes en el Corazón (feat. Paulina Rubio),15,2,105,,,,
84,-,Janet Jackson,Control,-,72,2,,,,
85,up,ボビー・ブラウン,エヴリ・リトル・ステップ,86,25,46,,,,
86,-,Jody Watley,Looking For a New Love,-,46,12,,,,
87,-,Wisin & Yandel,Me Estás Tentando,-,87,1,,,,
88,-,Brian Culbertson,Sittin' Back,-,16,84,,,,
89,-,Guns N' Roses,Patience,-,89,1,,,,
90,-,Fourplay,Still the One,-,48,17,,,,
91,down,Sia,Unstoppable,66,5,58,81,2019-11-10,81,2019-11-10
92,up,Calibre 50,Contigo,94,24,39,,,,
93,down,Jim Adkins,Take Me There,74,74,3,,,,
94,down,Joyce Cooling,Come and Get It,13,3,131,,,,
95,-,Los Rieleros del Norte,Una Aventura,-,4,20,,,,
96,-,La Arrolladora Banda el Limón de René Camacho,Niña de Mi Corazón,-,5,28,84,2019-11-24,84,2019-11-24
97,-,Frankie Ruiz,Tú con Él,-,47,5,,,,
98,down,Tyla,Water,67,15,10,,,,
99,-,Dareyes de la Sierra,Hasta el Día de Hoy,-,3,39,,,,
100,down,Stone Temple Pilots,Plush,69,38,109,,,,
