Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
2,up,Taylor Swift,Down Bad,2,2,3,,,,
3,up,Taylor Swift,I Can Do It With a Broken Heart,3,3,3,,,,
4,up,Taylor Swift,But Daddy I Love Him,4,4,3,,,,
5,up,Taylor Swift,"So Long, London",5,5,3,,,,
6,up,Taylor Swift,Who’s Afraid of Little Old Me?,7,6,3,,,,
7,down,Taylor Swift,The Tortured Poets Department,6,6,3,,,,
8,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,8,8,3,,,,
9,up,Taylor Swift,Guilty as Sin?,10,9,3,,,,
10,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),9,9,3,,,,
11,up,Taylor Swift,The Smallest Man Who Ever Lived,12,11,3,,,,
12,up,Sabrina Carpenter,Espresso,24,3,4,,,,
13,down,Taylor Swift,Fresh Out The Slammer,11,11,3,,,,
14,up,Taylor Swift,loml,14,14,3,,,,
15,up,Benson Boone,Beautiful Things,27,1,16,,,,
16,down,Taylor Swift,The Alchemy,13,13,3,,,,
17,down,Taylor Swift,I Can Fix Him (No Really I Can),15,15,3,,,,
18,down,Taylor Swift,Clara Bow,16,16,3,,,,
19,up,Teddy Swims,Lose Control,32,2,38,,,,
20,down,Taylor Swift,The Black Dog,17,17,3,,,,
21,down,Taylor Swift,imgonnagetyouback,19,19,3,,,,
22,down,Taylor Swift,So High School,18,18,3,,,,
23,down,Taylor Swift,The Prophecy,22,22,3,,,,
24,up,Taylor Swift,How Did It End?,25,24,3,,,,
25,down,Taylor Swift,thanK you aIMee,20,20,3,,,,
26,down,Taylor Swift,The Albatross,21,21,3,,,,
27,down,Taylor Swift,I Hate It Here,23,23,3,,,,
28,up,Artemas,i like the way you kiss me,35,4,6,,,,
29,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,26,26,3,,,,
30,up,Ariana Grande,we can't be friends (wait for your love),36,1,9,,,,
31,down,Taylor Swift,The Bolter,29,29,3,,,,
32,down,Taylor Swift,I Look in People's Windows,28,28,3,,,,
33,down,Taylor Swift,Peter,30,30,3,,,,
34,down,Taylor Swift,Cassandra,31,31,3,,,,
35,up,Daya,Hide Away,54,35,3,,,,
36,up,Taylor Swift,Cruel Summer,37,1,68,,,,
37,down,Taylor Swift,The Manuscript,33,33,3,,,,
38,up,Frank Ocean,Pink + White,38,8,149,,,,
39,down,Taylor Swift,Robin,34,34,3,,,,
40,down,Tate McRae,greedy,39,1,34,,,,
41,up,Natasha Bedingfield,Unwritten,56,18,18,,,,
42,down,Frank Ocean,Thinkin Bout You,40,6,216,,,,
43,down,Rihanna,Umbrella (feat. JAY Z),41,3,183,,,,
44,down,Rihanna,Loveeeeeee Song (feat. Future),42,10,94,,,,
45,down,Frank Ocean,Ivy,43,18,145,,,,
46,down,Benson Boone,Slow It Down,45,11,7,,,,
47,down,Tyla,Water,44,2,35,,,,
48,up,Jessie Murph & Jelly Roll,Wild Ones,48,4,31,,,,
49,up,Chappell Roan,"Good Luck, Babe!",53,38,4,,,,
50,up,Miley Cyrus,Party In the U.S.A.,50,5,165,,,,
51,up,Rihanna,Work (feat. Drake),51,4,161,,,,
52,down,Taylor Swift,Lover,47,5,171,38,2019-10-06,27,2019-11-03
53,down,Olivia Rodrigo,obsessed,52,4,7,,,,
54,up,Miley Cyrus,Flowers,55,1,69,,,,
55,down,Benson Boone,Cry,49,6,5,,,,
56,up,Olivia Rodrigo,vampire,57,1,45,,,,
57,down,Camila Cabello,I LUV IT (feat. Playboi Carti),46,12,6,,,,
58,up,Tate McRae,exes,58,5,25,,,,
59,up,Sabrina Carpenter,Feather,63,38,16,,,,
60,down,Taylor Swift,Anti-Hero,59,1,81,,,,
61,up,Frank Ocean,Nights,62,17,197,,,,
62,down,Taylor Swift,You Need To Calm Down,61,7,105,44,2019-10-06,44,2019-10-06
63,down,Ariana Grande,7 rings,60,14,206,58,2019-10-06,51,2020-01-05
64,up,Rihanna,Needed Me,65,5,228,,,,
65,up,Rihanna,Love on the Brain,66,10,222,,,,
66,down,Ariana Grande,"thank u, next",64,18,199,,,,
67,up,Doja Cat,Kiss Me More (feat. SZA),69,1,161,9,2021-04-18,1,2021-05-16
68,up,Beyoncé,Crazy in Love (feat. Jay-Z),75,29,164,,,,
69,up,Frank Ocean,Lost,74,1,136,,,,
70,up,Dua Lipa,Training Season,95,19,12,,,,
71,down,Doja Cat,Need To Know,70,2,149,,,,
72,up,Harry Styles,As It Was,77,1,110,,,,
73,up,Mark Ambor,Belong Together,78,63,4,,,,
74,down,Olivia Rodrigo,good 4 u,71,1,156,,,,
75,down,Olivia Rodrigo,traitor,73,2,150,,,,
76,down,Nicki Minaj,Super Bass,67,30,77,,,,
77,up,Ed Sheeran,Perfect,79,13,235,73,2019-10-06,58,2019-10-20
78,up,Rihanna,Sex with Me,82,26,51,,,,
79,down,Ariana Grande,the boy is mine,68,2,9,,,,
80,up,Rihanna,We Found Love (feat. Calvin Harris),86,11,34,,,,
81,up,Rihanna,Kiss It Better,85,28,52,,,,
82,up,Dua Lipa,Illusion,92,30,4,,,,
83,up,Frank Ocean,White Ferrari,88,83,9,,,,
84,up,Frank Ocean,Pyramids,89,47,39,,,,
85,down,Ariana Grande,"yes, and?",72,1,17,,,,
86,-,Rihanna,Stay (feat. Mikky Ekko),-,27,29,,,,
87,down,Tyla,Jump,76,54,6,,,,
88,up,Billie Eilish & Khalid,lovely,90,12,233,62,2020-02-02,62,2020-02-02
89,down,Olivia Rodrigo,drivers license,80,1,135,1,2021-01-17,1,2021-01-17
90,-,Dua Lipa,Houdini,-,24,18,,,,
91,-,Dua Lipa,These Walls,-,91,1,,,,
92,-,Dua Lipa,End Of An Era,-,92,1,,,,
93,up,Bruno Mars,That’s What I Like,93,34,203,,,,
94,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),83,19,189,,,,
95,-,Dua Lipa,New Rules,-,74,31,,,,
96,down,Ariana Grande,no tears left to cry,81,61,10,,,,
97,-,Frank Ocean,Self Control,-,83,4,,,,
98,-,Dua Lipa,Whatcha Doing,-,98,1,,,,
99,-,Dua Lipa,IDGAF,-,34,68,,,,
100,down,Olivia Rodrigo,deja vu,84,2,112,17,2021-04-11,16,2021-04-18
