Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,16,,,,
2,up,Teddy Swims,Lose Control,3,1,46,,,,
3,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
4,up,Sabrina Carpenter,Espresso,5,4,4,,,,
5,down,Taylor Swift,I Can Do It With a Broken Heart,4,4,3,,,,
6,up,Natasha Bedingfield,Unwritten,14,6,22,,,,
7,up,Artemas,i like the way you kiss me,8,6,6,,,,
8,up,Teddy Swims,The Door,11,6,24,,,,
9,up,Paul Russell,Lil Boo Thang,15,1,38,,,,
10,down,Taylor Swift,Down Bad,7,7,3,,,,
11,up,Miley Cyrus,Flowers,16,1,69,,,,
12,down,Taylor Swift,Who’s Afraid of Little Old Me?,10,10,3,,,,
13,up,Taylor Swift,Cruel Summer,18,1,60,,,,
14,up,Dua Lipa,Illusion,28,14,4,,,,
15,up,Benson Boone,Slow It Down,24,9,7,,,,
16,up,Bon Jovi,It's My Life,87,14,6,,,,
17,up,Ariana Grande,we can't be friends (wait for your love),23,2,9,,,,
18,-,Joe Hendry,I Believe In Joe Hendry,-,18,1,,,,
19,up,Mark Ambor,Belong Together,29,19,5,,,,
20,up,Dua Lipa,Training Season,30,8,12,,,,
21,up,Jason Derulo & Michael Bublé,Spicy Margarita,47,11,8,,,,
22,up,Teddy Swims,Hammer to the Heart,57,22,2,,,,
23,up,Pitbull & Dolly Parton,Powerful Women,45,4,10,,,,
24,up,Sia,Unstoppable,32,3,150,81,2019-11-10,81,2019-11-10
25,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),13,13,3,,,,
26,up,Miley Cyrus,Party In the U.S.A.,37,3,137,,,,
27,up,Sabrina Carpenter,Feather,40,27,13,,,,
28,up,Justin Timberlake,Selfish,33,1,15,,,,
29,-,Black Oxygen,Hollywood Nights,-,29,1,,,,
30,up,Ed Sheeran,Perfect,39,9,232,73,2019-10-06,58,2019-10-20
31,down,Taylor Swift,So High School,9,9,3,,,,
32,up,Dua Lipa,Dance The Night,42,1,50,,,,
33,up,Benson Boone,Cry,34,5,5,,,,
34,-,SMITH,Lobby,-,34,1,,,,
35,up,Chappell Roan,"Good Luck, Babe!",43,22,5,,,,
36,up,Vanessa Williams,Legs (Keep Dancing),54,36,2,,,,
37,down,Taylor Swift,But Daddy I Love Him,17,17,3,,,,
38,-,BTS,Not Today,-,38,2,,,,
39,down,Taylor Swift,thanK you aIMee,6,6,3,,,,
40,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,40,1,,,,
41,up,Ed Sheeran,Shivers,70,1,138,,,,
42,-,SEVENTEEN,MAESTRO,-,42,1,,,,
43,up,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),66,11,28,,,,
44,down,Taylor Swift,Lover,35,5,100,38,2019-10-06,27,2019-11-03
45,-,Kate Hudson,Gonna Find Out,-,45,1,,,,
46,-,Sarah Reeves,More Than Enough,-,46,1,,,,
47,down,Taylor Swift,Anti-Hero,44,1,81,,,,
48,-,*NSYNC,It's Gonna Be Me,-,33,9,,,,
49,up,Tears for Fears,Everybody Wants To Rule the World,68,4,142,,,,
50,-,P!nk,All I Know So Far,-,2,32,,,,
51,down,Taylor Swift,...Ready For It?,36,9,60,,,,
52,-,Crush,Love You With All My Heart,-,52,1,,,,
53,up,Dua Lipa,Houdini,61,3,26,,,,
54,-,Fordo,Jaded,-,54,1,,,,
55,down,Taylor Swift,The Alchemy,12,12,3,,,,
56,-,Bronski Beat,Smalltown Boy,-,56,1,,,,
57,up,Madison Beer,Make You Mine,73,57,4,,,,
58,up,Daya,Hide Away,96,58,2,,,,
59,up,Tate McRae,greedy,71,5,34,,,,
60,down,Billy Joel,Turn the Lights Back On,52,3,14,,,,
61,up,New Kids On the Block,Kids,79,6,6,,,,
62,-,Sia,Immortal Queen (feat. Chaka Khan),-,62,1,,,,
63,-,Dua Lipa,These Walls,-,63,1,,,,
64,-,Sia,Gimme Love,-,62,2,,,,
65,-,Sia & Kylie Minogue,Dance Alone,-,39,3,,,,
66,down,ZICO,SPOT! (feat. JENNIE),46,46,2,,,,
67,-,Dua Lipa,Falling Forever,-,67,1,,,,
68,-,Jennifer Love Hewitt,"Islands in the Stream (From ""9-1-1"")",-,68,1,,,,
69,down,Taylor Swift,The Tortured Poets Department,21,21,3,,,,
70,-,Jung Kook & Latto,Seven,-,3,22,,,,
71,-,Jung Kook & Latto,Seven (Band Ver.),-,4,9,,,,
72,-,Kim Soo-Hyun,Way Home,-,72,1,,,,
73,-,Jung Kook & Latto,Seven (Instrumental),-,5,10,,,,
74,-,Jung Kook & Latto,Seven (Summer Mix),-,1,9,,,,
75,-,JUNG KOOK & Latto,Seven (Island Mix),-,4,5,,,,
76,-,Dua Lipa,Happy For You,-,76,1,,,,
77,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,15,4,,,,
78,-,Jung Kook & Jack Harlow,3D,-,1,15,,,,
79,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,3,9,,,,
80,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,6,5,,,,
81,-,JUNG KOOK & Latto,Seven (Festival Mix),-,1,9,,,,
82,-,Jung Kook & Latto,Seven (David Guetta Remix),-,51,3,,,,
83,-,Rihanna,Stay (feat. Mikky Ekko),-,26,13,,,,
84,-,IVE,HEYA,-,84,1,,,,
85,down,Mike Posner,Cooler Than Me (Single Mix),80,12,27,,,,
86,-,Dua Lipa,Whatcha Doing,-,86,1,,,,
87,-,Olivia Rodrigo,get him back!,-,87,1,,,,
88,up,Tyla,Water,90,5,34,,,,
89,-,Whitney Houston,One Moment in Time,-,89,1,,,,
90,-,Sabrina Carpenter,Espresso,-,90,1,,,,
91,down,Taylor Swift,The Prophecy,20,19,3,,,,
92,up,Taylor Swift,Long Live (Taylor's Version),94,21,24,,,,
93,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,130,,,,
94,down,Taylor Swift,You Need To Calm Down,86,8,101,44,2019-10-06,44,2019-10-06
