Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,17,1,2,,,,
2,down,Eemrun,SUPERNATURAL,1,1,5,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,9,,,,
4,up,Travis Scott,UTOPIA,4,1,43,,,,
5,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,5,1,6,,,,
6,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),6,1,76,,,,
7,down,53 Universe,Semoga Dipermudahkan,3,3,11,,,,
8,down,Kendrick Lamar,Mr. Morale & The Big Steppers,7,1,106,,,,
9,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,9,1,14,,,,
10,-,Childish Gambino,Atavista,-,10,1,,,,
11,down,Kendrick Lamar,DAMN.,8,4,237,,,,
12,up,21 Savage,american dream,14,1,19,,,,
13,down,J. Cole,Might Delete Later,11,2,7,,,,
14,up,Travis Scott,ASTROWORLD,18,1,237,9,2019-11-10,6,2020-05-03
15,down,lucidrari & Fitto,CHRONOSPHERE,13,2,21,,,,
16,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",15,8,223,,,,
17,up,Drake,For All The Dogs Scary Hours Edition,19,1,27,,,,
18,down,Doja Cat,Scarlet 2 CLAUDE,10,4,7,,,,
19,down,Post Malone,Hollywood's Bleeding,16,1,237,6,2019-10-06,2,2019-11-10
20,down,Kendrick Lamar,To Pimp a Butterfly,12,12,182,100,2020-06-07,100,2020-06-07
21,down,SLATAN,"Kalau Begitu, Baiklah...",20,1,21,,,,
22,up,Doja Cat,Scarlet,23,1,38,,,,
23,up,"Tyler, The Creator",IGOR,35,6,236,60,2019-11-17,22,2020-02-02
24,up,Akon,Freedom,24,9,163,,,,
25,up,Aso,Two / Seven Ep,29,19,5,,,,
26,up,瘦子E.SO,Outta Body 靈魂出竅,53,9,71,,,,
27,up,Kanye West,The Life of Pablo,27,6,237,,,,
28,up,Drake & 21 Savage,Her Loss,31,1,81,,,,
29,up,Joe Flizzow,Havoc,40,6,237,,,,
30,up,Kanye West,Graduation,46,8,180,,,,
31,up,Travis Scott,Birds in the Trap Sing McKnight,47,9,222,68,2019-11-10,47,2020-05-03
32,up,SleeQ,SleeQ,32,10,74,,,,
33,up,21 Savage & Metro Boomin,SAVAGE MODE II,68,1,132,5,2020-10-04,1,2020-10-11
34,up,JACKBOYS & Travis Scott,JACKBOYS,43,1,230,9,2019-12-29,1,2020-01-05
35,up,"Tyler, The Creator",Flower Boy,66,15,208,,,,
36,up,XXXTENTACION,17,44,10,207,61,2019-12-15,61,2019-12-15
37,up,Kanye West,Donda (Deluxe),49,1,131,,,,
38,down,Nicki Minaj,Pink Friday 2,33,1,20,,,,
39,down,Drake,Certified Lover Boy,34,1,142,,,,
40,down,Travis Scott,Rodeo (Expanded Edition),26,15,200,99,2020-05-03,99,2020-05-03
41,down,53 UNIVERSE,M16,36,5,67,,,,
42,down,Eminem,Kamikaze,25,12,223,92,2020-01-26,92,2020-01-26
43,up,Post Malone,The Diamond Collection (Deluxe),61,27,35,,,,
44,down,Yeat,2093 (P2),28,4,14,,,,
45,-,50 Cent,Get Rich or Die Tryin',-,36,42,,,,
46,up,Drake,Views,57,16,202,91,2020-05-03,85,2021-05-02
47,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],58,28,47,,,,
48,down,Post Malone,beerbongs & bentleys,38,2,237,31,2019-11-10,31,2019-11-10
49,up,Drake,Dark Lane Demo Tapes,50,1,210,2,2020-05-03,1,2020-05-10
50,up,Playboi Carti,Die Lit,100,11,217,66,2020-04-19,66,2020-04-19
51,down,Drake,Scorpion,45,5,233,76,2019-11-10,57,2020-01-05
52,up,Chief Keef,Almighty So 2,60,52,2,,,,
53,-,ian,Valedictorian,-,53,1,,,,
54,-,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),-,41,44,,,,
55,up,Eminem,The Marshall Mathers LP,98,36,41,,,,
56,down,GALI,STRIPELIFE,21,12,6,,,,
57,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),30,13,153,,,,
58,-,Post Malone,Stoney (Complete Edition),-,12,120,,,,
59,up,Don Toliver,Love Sick (Deluxe),72,2,63,,,,
60,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),99,20,106,,,,
61,down,Drake,Take Care (Deluxe Version),55,13,187,100,2020-11-22,100,2020-11-22
62,-,A Boogie wit da Hoodie,Better Off Alone,-,62,1,,,,
63,down,Don Toliver,Life Of A Don,42,1,113,,,,
64,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,6,234,,,,
65,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,63,2,57,,,,
66,down,Playboi Carti,Whole Lotta Red,39,2,178,12,2020-12-27,2,2021-01-03
67,-,2Pac,All Eyez On Me,-,42,28,,,,
68,down,Eminem,The Eminem Show (Expanded Edition),62,9,102,,,,
69,-,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],-,11,39,,,,
70,up,Nemzzz,DO NOT DISTURB (DELUXE),89,28,9,,,,
71,up,Kanye West,Yeezus,87,29,82,,,,
72,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,72,1,,,,
73,up,Malique,Sedih Hati,74,2,43,,,,
74,down,Russ,SANTIAGO,71,5,32,,,,
75,down,Post Malone,Twelve Carat Toothache (Deluxe),51,1,102,,,,
76,up,Bcalm & Banks,Feelings,92,76,2,,,,
77,-,Connor Price,Spin the Globe 2,-,25,8,,,,
78,-,Kendrick Lamar,Section.80,-,57,4,,,,
79,down,Kanye West,ye,54,21,121,,,,
80,-,Quai,Mal Kuda,-,1,150,,,,
81,-,Kanye West,The College Dropout,-,3,73,,,,
82,down,SOPHIARAZK,GIMME MA NUGGET!,41,41,3,,,,
83,-,Eminem,Encore (Deluxe Version),-,83,3,,,,
84,down,Drake,More Life,73,9,229,,,,
85,-,J. Cole,4 Your Eyez Only,-,51,16,,,,
86,down,Kanye West,Late Registration,75,21,43,,,,
87,-,ForceParkBois,THANKS 4 THE WAIT,-,4,41,,,,
88,-,Outkast,Aquemini,-,88,1,,,,
89,-,J. Cole,2014 Forest Hills Drive,-,16,149,97,2019-12-15,66,2021-05-16
90,-,Pop Smoke,Faith,-,2,26,,,,
91,-,Bugzy Malone,The Great British Dream,-,91,1,,,,
92,-,XXXTENTACION,Revenge,-,70,5,,,,
93,down,ScHoolboy Q,BLUE LIPS,69,5,11,,,,
94,-,SonaOne,Growing Up Sucks,-,22,152,,,,
95,down,Dr. Dre,2001,59,7,103,,,,
96,down,高尔宣 OSN,#osnrap,52,7,112,,,,
97,-,wolfacejoeyy,Valentino,-,97,1,,,,
98,down,NF,The Search,80,4,190,44,2019-10-06,38,2019-10-13
99,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,110,10,2020-12-20,2,2020-12-27
100,-,J. Cole,The Off-Season,-,1,141,19,2021-05-16,19,2021-05-16
