Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,1,1,6,,,,
2,up,Eemrun,SUPERNATURAL,2,1,11,,,,
3,up,Travis Scott,UTOPIA,3,1,49,,,,
4,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),5,1,82,,,,
5,down,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,15,,,,
6,up,Epik High,PUMP,27,6,2,,,,
7,up,Kendrick Lamar,DAMN.,10,4,243,,,,
8,down,Gunna,One of Wun,7,1,8,,,,
9,up,Megan Thee Stallion,MEGAN,89,9,2,,,,
10,down,Kendrick Lamar,Mr. Morale & The Big Steppers,9,1,112,,,,
11,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",22,8,229,,,,
12,up,Travis Scott,ASTROWORLD,16,1,243,9,2019-11-10,6,2020-05-03
13,up,Don Toliver,HARDSTONE PSYCHO,86,13,2,,,,
14,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,8,1,12,,,,
15,up,Akon,Freedom,17,9,169,,,,
16,down,lucidrari & Fitto,CHRONOSPHERE,11,2,27,,,,
17,down,53 Universe,Semoga Dipermudahkan,14,3,17,,,,
18,up,SLATAN,"Kalau Begitu, Baiklah...",19,1,27,,,,
19,down,Post Malone,Hollywood's Bleeding,13,1,243,6,2019-10-06,2,2019-11-10
20,down,KeyNG,"理想国 (feat. 李沐籽, 谢帝, 黄旭, MC光光, 法老, 张恋歌 & step.jad依加)",6,6,2,,,,
21,down,Asen,Life After Small Town,12,12,2,,,,
22,up,"Tyler, The Creator",IGOR,33,6,242,60,2019-11-17,22,2020-02-02
23,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,15,1,20,,,,
24,down,21 Savage,american dream,18,1,25,,,,
25,up,Drake,For All The Dogs Scary Hours Edition,25,1,33,,,,
26,up,Kendrick Lamar,To Pimp a Butterfly,28,9,188,100,2020-06-07,100,2020-06-07
27,-,maatjet,JIKA TAKDIR,-,27,1,,,,
28,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,24,24,3,,,,
29,down,Doja Cat,Scarlet,26,1,44,,,,
30,up,Ice Spice,Y2K!,56,30,2,,,,
31,up,Kanye West,Graduation,32,8,186,,,,
32,up,Travis Scott,Rodeo (Expanded Edition),49,15,206,99,2020-05-03,99,2020-05-03
33,up,Drake & 21 Savage,Her Loss,35,1,87,,,,
34,up,Nicki Minaj,Pink Friday 2,36,1,26,,,,
35,up,21 Savage & Metro Boomin,SAVAGE MODE II,45,1,138,5,2020-10-04,1,2020-10-11
36,up,Post Malone,beerbongs & bentleys,46,2,243,31,2019-11-10,31,2019-11-10
37,down,Vince Staples,Dark Times,31,6,6,,,,
38,up,G-Eazy,Freak Show,58,38,2,,,,
39,down,Eminem,The Eminem Show (Expanded Edition),20,9,108,,,,
40,down,JACKBOYS & Travis Scott,JACKBOYS,34,1,236,9,2019-12-29,1,2020-01-05
41,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),37,13,159,,,,
42,up,SleeQ,SleeQ,42,10,80,,,,
43,down,$uicideboy$,New World Depression,21,21,4,,,,
44,down,J. Cole,Might Delete Later,30,2,13,,,,
45,down,Joe Flizzow,Havoc,23,6,243,,,,
46,up,高尔宣 OSN,#osnrap,59,7,115,,,,
47,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],41,28,53,,,,
48,-,cupcakKe,Dauntless Manifesto,-,48,1,,,,
49,down,Kanye West,The Life of Pablo,43,6,243,,,,
50,down,Playboi Carti,Whole Lotta Red,40,2,184,12,2020-12-27,2,2021-01-03
51,up,Travis Scott,Birds in the Trap Sing McKnight,51,9,228,68,2019-11-10,47,2020-05-03
52,down,Eminem,Kamikaze,44,12,229,92,2020-01-26,92,2020-01-26
53,down,Doja Cat,Scarlet 2 CLAUDE,29,4,13,,,,
54,down,Don Toliver,Love Sick (Deluxe),52,2,69,,,,
55,down,Eminem,Curtain Call - The Hits (Deluxe Version),48,6,240,,,,
56,-,Kanye West,Donda (Deluxe),-,1,136,,,,
57,-,Yitai Wang,Love Me Later,-,57,1,,,,
58,down,XXXTENTACION,17,57,10,213,61,2019-12-15,61,2019-12-15
59,down,Eminem,The Marshall Mathers LP,38,33,47,,,,
60,down,53 UNIVERSE,M16,39,5,73,,,,
61,-,Future,I NEVER LIKED YOU,-,1,79,,,,
62,down,Drake,Take Care (Deluxe Version),53,13,193,100,2020-11-22,100,2020-11-22
63,up,Post Malone,Twelve Carat Toothache (Deluxe),68,1,107,,,,
64,up,Malique,TKO: Pejamkan Mata,92,4,222,,,,
65,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,83,2,63,,,,
66,-,Lupe Fiasco,Samurai,-,66,1,,,,
67,up,Don Toliver,Heaven Or Hell,100,1,135,22,2020-03-15,3,2020-03-22
68,-,Lil Skies,Life of a Dark Rose,-,68,2,,,,
69,-,Playboi Carti,Die Lit,-,11,222,66,2020-04-19,66,2020-04-19
70,-,Akon,Konvicted,-,70,6,,,,
71,-,Akkimwaru,Epiphany,-,71,1,,,,
72,down,sftspkn & Prithvi,A World Away,71,71,5,,,,
73,-,Melo,LIFE IS A MOVIE人生如戏,-,73,1,,,,
74,down,Dr. Dre,2001,61,7,108,,,,
75,-,B.I,TO DIE FOR,-,3,18,,,,
76,-,B.I,WATERFALL,-,1,74,,,,
77,down,50 Cent,Get Rich or Die Tryin',55,36,47,,,,
78,-,Mac Miller,Swimming,-,26,183,98,2019-12-15,28,2020-01-19
79,-,Ken Carson,A Great Chaos,-,6,34,,,,
80,down,"Tyler, The Creator",Flower Boy,70,15,213,,,,
81,down,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],75,11,43,,,,
82,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),98,1,116,10,2020-12-20,2,2020-12-27
83,-,NINEONE,NARCHIVE,-,83,1,,,,
84,down,21 Savage,i am > i was (Deluxe),67,41,36,,,,
85,down,Drake,Certified Lover Boy,47,1,148,,,,
86,-,Various Artists,90s Hip Hop,-,86,1,,,,
87,-,Living Room & Max Merseny,Full Life - EP,-,87,1,,,,
88,down,Yeat,2093 (P2),64,4,20,,,,
89,-,샤이보이토비,Archiive - EP,-,89,1,,,,
90,down,Nicki Minaj,The Pinkprint (Deluxe Edition),87,47,37,,,,
91,down,GALI,STRIPELIFE,60,12,12,,,,
92,-,Curren$y & The Alchemist,Continuance,-,57,4,,,,
93,-,J. Cole,The Off-Season,-,1,144,19,2021-05-16,19,2021-05-16
94,-,Guccimith & Zhe Kamil,Beautiful Trap,-,5,26,,,,
95,-,BROCKHAMPTON,TM,-,5,7,,,,
96,-,Drake,Scorpion,-,5,238,76,2019-11-10,57,2020-01-05
97,-,Epik High,WE'VE DONE SOMETHING WONDERFUL,-,31,7,,,,
98,-,Jaden,ERYS (Deluxe),-,16,110,,,,
99,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),66,20,112,,,,
100,down,ForceParkBois,THANKS 4 THE WAIT,63,4,46,,,,
