Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eemrun,SUPERNATURAL,2,1,6,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,10,,,,
3,up,Travis Scott,UTOPIA,4,1,44,,,,
4,down,Gunna,One of Wun,1,1,3,,,,
5,up,53 Universe,Semoga Dipermudahkan,7,3,12,,,,
6,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),6,1,77,,,,
7,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,5,1,7,,,,
8,up,Kendrick Lamar,Mr. Morale & The Big Steppers,8,1,107,,,,
9,up,Kendrick Lamar,To Pimp a Butterfly,20,9,183,100,2020-06-07,100,2020-06-07
10,up,Childish Gambino,Atavista,10,10,2,,,,
11,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",16,8,224,,,,
12,down,Kendrick Lamar,DAMN.,11,4,238,,,,
13,up,Travis Scott,ASTROWORLD,14,1,238,9,2019-11-10,6,2020-05-03
14,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,9,1,15,,,,
15,up,lucidrari & Fitto,CHRONOSPHERE,15,2,22,,,,
16,up,SleeQ,SleeQ,32,10,75,,,,
17,down,21 Savage,american dream,12,1,20,,,,
18,down,J. Cole,Might Delete Later,13,2,8,,,,
19,up,Post Malone,Hollywood's Bleeding,19,1,238,6,2019-10-06,2,2019-11-10
20,up,SLATAN,"Kalau Begitu, Baiklah...",21,1,22,,,,
21,down,Drake,For All The Dogs Scary Hours Edition,17,1,28,,,,
22,up,Doja Cat,Scarlet,22,1,39,,,,
23,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),57,13,154,,,,
24,up,Drake & 21 Savage,Her Loss,28,1,82,,,,
25,down,Doja Cat,Scarlet 2 CLAUDE,18,4,8,,,,
26,down,Akon,Freedom,24,9,164,,,,
27,up,Drake,Take Care (Deluxe Version),61,13,188,100,2020-11-22,100,2020-11-22
28,up,21 Savage & Metro Boomin,SAVAGE MODE II,33,1,133,5,2020-10-04,1,2020-10-11
29,up,Kanye West,Graduation,30,8,181,,,,
30,up,ian,Valedictorian,53,30,2,,,,
31,down,Kanye West,The Life of Pablo,27,6,238,,,,
32,up,Drake,Certified Lover Boy,39,1,143,,,,
33,up,Eminem,Kamikaze,42,12,224,92,2020-01-26,92,2020-01-26
34,up,Post Malone,beerbongs & bentleys,48,2,238,31,2019-11-10,31,2019-11-10
35,up,Yeat,2093 (P2),44,4,15,,,,
36,down,"Tyler, The Creator",IGOR,23,6,237,60,2019-11-17,22,2020-02-02
37,up,Nicki Minaj,Pink Friday 2,38,1,21,,,,
38,up,Travis Scott,Rodeo (Expanded Edition),40,15,201,99,2020-05-03,99,2020-05-03
39,-,Vince Staples,Dark Times,-,39,1,,,,
40,down,JACKBOYS & Travis Scott,JACKBOYS,34,1,231,9,2019-12-29,1,2020-01-05
41,up,Eminem,The Marshall Mathers LP,55,36,42,,,,
42,down,53 UNIVERSE,M16,41,5,68,,,,
43,up,Eminem,Curtain Call - The Hits (Deluxe Version),64,6,235,,,,
44,down,Joe Flizzow,Havoc,29,6,238,,,,
45,-,Don Toliver,Hardstone Psycho,-,45,1,,,,
46,down,Kanye West,Donda (Deluxe),37,1,132,,,,
47,up,A Boogie wit da Hoodie,Better Off Alone,62,47,2,,,,
48,down,Drake,Views,46,16,203,91,2020-05-03,85,2021-05-02
49,down,Travis Scott,Birds in the Trap Sing McKnight,31,9,223,68,2019-11-10,47,2020-05-03
50,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,65,2,58,,,,
51,down,50 Cent,Get Rich or Die Tryin',45,36,43,,,,
52,up,Kanye West,ye,79,21,122,,,,
53,down,XXXTENTACION,17,36,10,208,61,2019-12-15,61,2019-12-15
54,up,Playboi Carti,Whole Lotta Red,66,2,179,12,2020-12-27,2,2021-01-03
55,up,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],69,11,40,,,,
56,-,Malique,TKO: Pejamkan Mata,-,4,217,,,,
57,-,Nas,Illmatic,-,57,9,,,,
58,-,Sexyy Red,In Sexyy We Trust,-,58,1,,,,
59,down,"Tyler, The Creator",Flower Boy,35,15,209,,,,
60,up,Drake,More Life,84,9,230,,,,
61,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],47,28,48,,,,
62,down,Playboi Carti,Die Lit,50,11,218,66,2020-04-19,66,2020-04-19
63,-,GARD WUZGUT,CPR (Club Perenang Rohani) [feat. Wuzgut & Gard] - EP,-,1,182,,,,
64,-,mgk & Trippie Redd,genre : sadboy - EP,-,8,8,,,,
65,up,SOPHIARAZK,GIMME MA NUGGET!,82,41,4,,,,
66,-,A Boogie wit da Hoodie,Artist 2.0,-,7,15,16,2020-02-16,2,2020-02-23
67,-,連麻swimming,邻家小丈夫,-,67,1,,,,
68,up,Outkast,Aquemini,88,68,2,,,,
69,-,JAY-Z,The Blueprint,-,69,3,,,,
70,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),60,20,107,,,,
71,down,Drake,Dark Lane Demo Tapes,49,1,211,2,2020-05-03,1,2020-05-10
72,-,Kendrick Lamar,DAMN. COLLECTORS EDITION.,-,58,16,,,,
73,-,Dave & Central Cee,Split Decision - EP,-,2,33,,,,
74,-,"HAON, vangdale & Sik-K","KCTAPE, Vol. 1",-,74,1,,,,
75,up,Post Malone,Twelve Carat Toothache (Deluxe),75,1,103,,,,
76,-,JID,The Forever Story (Extended Version),-,15,55,,,,
77,-,Sarkodie,The Championship - EP,-,77,1,,,,
78,down,2Pac,All Eyez On Me,67,42,29,,,,
79,down,瘦子E.SO,Outta Body 靈魂出竅,26,9,72,,,,
80,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),99,1,111,10,2020-12-20,2,2020-12-27
81,down,Chief Keef,Almighty So 2,52,52,3,,,,
82,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),54,41,45,,,,
83,down,Malique,Sedih Hati,73,2,44,,,,
84,-,M Huncho & Potter Payper,36 Hours,-,83,2,,,,
85,down,Nemzzz,DO NOT DISTURB (DELUXE),70,28,10,,,,
86,down,Don Toliver,Life Of A Don,63,1,114,,,,
87,down,Don Toliver,Love Sick (Deluxe),59,2,64,,,,
88,-,Malique,OK,-,21,72,,,,
89,-,LastKhalif,The Last Khalif,-,1,43,,,,
90,-,sftspkn & Prithvi,A World Away,-,89,2,,,,
91,-,A Tribe Called Quest,The Low End Theory,-,91,2,,,,
92,down,Eminem,The Eminem Show (Expanded Edition),68,9,103,,,,
93,up,SonaOne,Growing Up Sucks,94,22,153,,,,
94,-,Quai,DARI BLOK KE BINTANG,-,4,37,,,,
95,down,GALI,STRIPELIFE,56,12,7,,,,
96,down,Post Malone,Stoney (Complete Edition),58,12,121,,,,
97,-,$uicideboy$,New World Depression,-,97,1,,,,
98,-,Werenoi,Telegram 2,-,98,1,,,,
99,down,Dr. Dre,2001,95,7,104,,,,
100,down,Drake,Scorpion,51,5,234,76,2019-11-10,57,2020-01-05
