Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eemrun,SUPERNATURAL,1,1,8,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,12,,,,
3,up,Travis Scott,UTOPIA,3,1,46,,,,
4,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),5,1,79,,,,
5,down,Gunna,One of Wun,4,1,5,,,,
6,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,8,1,9,,,,
7,up,Kendrick Lamar,DAMN.,9,4,240,,,,
8,down,53 Universe,Semoga Dipermudahkan,7,3,14,,,,
9,up,Kendrick Lamar,Mr. Morale & The Big Steppers,10,1,109,,,,
10,up,lucidrari & Fitto,CHRONOSPHERE,11,2,24,,,,
11,down,Vince Staples,Dark Times,6,6,3,,,,
12,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,12,1,17,,,,
13,up,Travis Scott,ASTROWORLD,15,1,240,9,2019-11-10,6,2020-05-03
14,up,Akon,Freedom,18,9,166,,,,
15,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",13,8,226,,,,
16,up,Drake,For All The Dogs Scary Hours Edition,16,1,30,,,,
17,down,21 Savage,american dream,14,1,22,,,,
18,up,Post Malone,Hollywood's Bleeding,19,1,240,6,2019-10-06,2,2019-11-10
19,up,SLATAN,"Kalau Begitu, Baiklah...",20,1,24,,,,
20,up,Kanye West,Graduation,32,8,183,,,,
21,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),23,13,156,,,,
22,up,Eminem,The Eminem Show (Expanded Edition),58,9,105,,,,
23,down,Kendrick Lamar,To Pimp a Butterfly,17,9,185,100,2020-06-07,100,2020-06-07
24,up,Drake & 21 Savage,Her Loss,30,1,84,,,,
25,up,"Tyler, The Creator",IGOR,26,6,239,60,2019-11-17,22,2020-02-02
26,up,21 Savage & Metro Boomin,SAVAGE MODE II,29,1,135,5,2020-10-04,1,2020-10-11
27,down,J. Cole,Might Delete Later,25,2,10,,,,
28,up,JACKBOYS & Travis Scott,JACKBOYS,51,1,233,9,2019-12-29,1,2020-01-05
29,up,Doja Cat,Scarlet 2 CLAUDE,33,4,10,,,,
30,up,Kanye West,The Life of Pablo,34,6,240,,,,
31,down,Eminem,Kamikaze,27,12,226,92,2020-01-26,92,2020-01-26
32,up,Yeat,2093 (P2),42,4,17,,,,
33,up,Eminem,The Marshall Mathers LP,35,33,44,,,,
34,up,Travis Scott,Rodeo (Expanded Edition),48,15,203,99,2020-05-03,99,2020-05-03
35,down,Drake,Take Care (Deluxe Version),31,13,190,100,2020-11-22,100,2020-11-22
36,up,Drake,Certified Lover Boy,37,1,145,,,,
