Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brothers Zhemchuzhye,Тапер,-,1,10,,,,
2,up,Сергей Пискун,Солодкі небеса,12,1,30,,,,
3,up,Efrem Amiramov,Алёнка,16,3,13,,,,
4,-,Aleksandr Novikov,Шансоньетка,-,4,14,,,,
5,-,Elena Vaenga,Номерок,-,5,14,,,,
6,down,Anatoliy Polotno,Скокарь,3,2,6,,,,
7,-,Bratya Shakhunts,Голубка,-,5,19,,,,
8,up,Anatoliy Dneprov,Радовать,33,2,50,,,,
9,-,Вилли Токарев,Я тут в Америке / В шумном балагане / Над Гудзоном / Тётя Хая / Чубчик кучерявый / Рыбацкая / Брайтон Бич (Live),-,8,1,,,,
10,-,Katerina Golitsyna,С первого взгляда,-,1,9,,,,
11,-,Aleksandr Cherkasov,Старый паровоз,-,9,3,,,,
12,up,Инна Вальтер & Dmitriy Pryanov,Обрастаем враньём,40,3,28,,,,
13,-,Eduard Izmestiev,Потерялось счастье,-,8,5,,,,
14,-,Vladimir Zakharov,Жизнь моя вечная осень,-,14,3,,,,
15,down,Сергей Пискун,Радуга,6,1,14,,,,
16,-,Артур Руденко,Один на двоих,-,2,14,,,,
17,up,Александр Сотник,Другу (OneMuz),22,2,42,,,,
18,-,Nice Life,HelloRaxxa,-,1,44,,,,
19,up,Oleg Shak,Зима-царівна (feat. Татьяна Пискарёва),36,19,9,,,,
20,down,Ислам Итляшев,Она любила розы,1,1,18,,,,
21,-,Oleg Alyabin,Ты лучик света,-,21,1,,,,
22,-,Aleksandr Novikov,Вы уезжаете,-,18,2,,,,
23,-,Алёна Скок,Люди разные здесь…,-,23,1,,,,
24,-,Mikhail Shufutinskiy,Белые розы,-,2,49,,,,
25,-,Fedya Karmanov,Скрипач,-,6,7,,,,
26,up,Andrey Bandera,"Расскажи, гитара!",26,1,35,,,,
27,-,Yma Sumac,Taki Rari,-,6,2,,,,
28,up,Viktor Korolev,Букет из белых роз,55,7,10,,,,
29,up,Nikolay Gnatuk,Белые ставни,62,3,10,,,,
30,up,Mikhail Shufutinskiy,Какие наши годы,56,30,8,,,,
