Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boris Almazov,"Ой, мамо, мамо",1,1,5,,,,
2,up,Султан Лагучев,Горький вкус,2,1,24,,,,
3,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],3,2,12,,,,
4,-,Viktor Korolev,Стервочка моя,-,4,2,,,,
5,-,Anatoliy Dneprov,Радовать,-,2,66,,,,
6,-,Lyubov Uspenskaya,Горчит калина (feat. Ираклий Пирцхалава) [Jazzy Remix 2016],-,3,1,,,,
7,-,Anatoliy Polotno,"Вы хочите песен, их есть у меня",-,7,6,,,,
8,-,Aleksey Bryantsev & Irina Krug,Мне не хватает твоих глаз,-,2,1,,,,
9,up,Anatoliy Dneprov,Шалом,19,2,23,,,,
10,-,Aleksey Rom & Afina,Дай я тебя поцелую,-,1,43,,,,
11,-,Ринат Сафин,Месяц,-,7,17,,,,
12,-,Eduard Izmestiev,"Ништяк, браток!",-,3,5,,,,
13,up,Yalla,Eto lyubov,13,13,3,,,,
14,-,Mikhail Shufutinskiy,Дороги в небо (feat. Группа Штар),-,1,17,,,,
15,down,Andrey Bandera,"Расскажи, гитара!",4,1,64,,,,
16,down,Aleksey Bryantsev,Без нежности твоей,7,3,6,,,,
17,up,Petlura,Не судьба,25,12,5,,,,
18,-,Мурат Гочияев,Сирена,-,3,6,,,,
19,-,Вилли Токарев,Журавли (Live),-,4,5,,,,
20,-,Инна Вальтер,Мне свободу ветер обещал,-,4,8,,,,
21,down,Ислам Итляшев & Султан Лагучев,Хулиган,20,2,16,,,,
22,down,Ivan Kuchin,Прости-прощай,17,6,7,,,,
23,-,Bratya Radchenko,Голубая Вешняя Вода,-,9,12,,,,
24,down,Группа Гранды,"С Днем Рождения, братуха",16,5,16,,,,
25,-,Эдуард Хуснутдинов,Сизым дымом папиросы,-,4,16,,,,
26,-,Вилли Токарев,Я тут в Америке / В шумном балагане / Над Гудзоном / Тётя Хая / Чубчик кучерявый / Рыбацкая / Брайтон Бич (Live),-,8,6,,,,
27,down,Nice Life,HelloRaxxa,24,1,63,,,,
28,-,Сергей Пискун,С днём рождения,-,7,10,,,,
29,-,Katerina Golitsyna,Как ты там (Live),-,4,15,,,,
30,down,Sergey Noyabrskiy,My Darling,22,4,16,,,,
31,down,Slava,Фраер,10,9,32,,,,
32,down,Imany,You Will Never Know,8,3,12,,,,
