Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Descanso Playlist,Música Relajante,1,1,25,,,,
2,up,Despina Vandi,Come Along Now (English Version),3,1,28,,,,
3,up,Olya Fryz,Good Eve to You,4,3,3,,,,
4,down,Basanta,Spring Season,2,2,4,,,,
5,up,Dejan Plazinic,"Tebe Nema, Mene Nema",5,1,52,,,,
6,up,BumeR,Седая ночь,9,1,20,,,,
7,-,"Marko Louis, Tuborg Open & Clean Bandit",Rockabye,-,7,2,,,,
8,down,Сергій Піскун,Солодкі небеса,7,1,14,,,,
9,-,Viktor Petlura,Без Любви Твоей,-,9,1,,,,
10,up,Aleksander Kalyanov,Таганка,23,4,20,,,,
11,down,Mikhail Borodin,Лавочки,8,7,4,,,,
