Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Султан Лагучев,Любовь хулигана,-,1,1,,,,
2,down,Султан Лагучев,Горький вкус,1,1,37,,,,
3,up,Eduard Izmestiev,"Ништяк, браток!",9,3,12,,,,
4,down,Katerina Golitsyna,С первого взгляда,2,1,26,,,,
5,up,Katerina Golitsyna,Как ты там (Live),12,4,23,,,,
6,-,Aleksey Bryantsev,День рождения,-,1,24,,,,
7,up,Tanya Dyachenko,Перед білим снігом,29,5,18,,,,
8,up,Afina & Rada Ray,"Танцуй, красивая",8,1,32,,,,
9,-,Cabaret-Duet Academy,Зараза,-,1,23,,,,
10,-,Ислам Итляшев & Султан Лагучев,Хулиган,-,2,20,,,,
11,down,Dejan Plazinic,"Tebe Nema, Mene Nema",10,1,18,,,,
12,-,Вилли Токарев,Я тут в Америке / В шумном балагане / Над Гудзоном / Тётя Хая / Чубчик кучерявый / Рыбацкая / Брайтон Бич (Live),-,8,12,,,,
13,-,Yma Sumac,Taki Rari,-,7,2,,,,
14,-,Ислам Итляшев,Она любила розы,-,1,34,,,,
15,-,Aleksander Kalyanov,Ночной патруль,-,4,17,,,,
16,down,Andrey Bandera,"Расскажи, гитара!",4,1,77,,,,
17,down,Ivan Kuchin,Сон,11,11,6,,,,
18,-,Butyrka,Девчонка с центра,-,18,4,,,,
19,-,Anatoliy Dneprov,Шалом,-,2,31,,,,
20,-,Mikhail Shufutinskiy,Вежливый,-,5,12,,,,
21,-,ShockolaD,Verbovaja doshchechka,-,4,16,,,,
22,-,"группа ""Весна""",Свободная любовь,-,3,8,,,,
23,-,Sergey Kurenkov,"Ты прекрасная, но далекая",-,7,9,,,,
24,down,Miroslava Kartashova,Ресницы бабочки,21,5,62,,,,
25,down,Bratya Shakhunts,Голубка,6,5,35,,,,
26,down,Anatoliy Dneprov,Радовать,22,2,70,,,,
27,-,Ирина Круг,Друзьям (feat. Леонид Телешев),-,5,5,,,,
28,down,Mikhail Shufutinskiy,Дороги в небо (feat. Группа Штар),19,1,22,,,,
29,-,Aleksey Rom & Afina,Дай я тебя поцелую,-,1,52,,,,
30,-,Mikhail Shufutinskiy,Остановите,-,7,10,,,,
31,-,Irina Krug,Snowstorm,-,3,8,,,,
