Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Descanso Playlist,Música Relajante,1,1,4,,,,
2,up,Despina Vandi,Come Along Now (English Version),2,1,7,,,,
3,up,Dejan Plazinic,"Tebe Nema, Mene Nema",3,1,32,,,,
4,up,Nice Life,HelloRaxxa,4,1,98,,,,
5,up,Aleksandr Shapiro,Женщина любимая,14,5,2,,,,
6,-,Mo' Horizons,Little Mouse (feat. Mr. Morski),-,5,15,,,,
7,-,Efrem Amiramov,Color of the Night Sky Between the Stars,-,7,1,,,,
8,-,Rada Ray,"Ты лети, моя душа (feat. Андрей Бандера)",-,6,2,,,,
9,-,Mikhail Shufutinskiy,Пальма де Майорка,-,9,2,,,,
10,-,Katya Chilly,Ponad Hmaramy (Above the Clouds) Feat. Sashko Polozhinskyy,-,3,9,,,,
11,up,Lola Palmer & V I F,Outro (Original),17,6,18,,,,
12,-,Andrey Zarya,Под интерес,-,5,3,,,,
13,-,Dj Dharson,Masthana Loco,-,7,2,,,,
14,-,Murmurosi,Nich Yaka Misyachna,-,6,1,,,,
15,-,Kalyna,A Kalyna,-,3,4,,,,
16,-,Andrey Bandera,Выткался над озером...,-,9,1,,,,
17,down,Evgeniy Ross,Чужой,12,6,2,,,,
