Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Инна Вальтер,Коллизия,-,1,0,,,,
2,up,Leonid Teleshev,Поговорим мой друг (feat. Господа хорошие),13,2,0,,,,
3,-,Butyrka,Временно,-,3,0,,,,
4,down,Sergey Noyabrskiy,Не проси меня жениться,3,2,0,,,,
5,up,Evgeniy Kemerovskiy,Давай на посошок,14,5,0,,,,
6,-,Ruslan Kazantsev,I'm 35,-,6,0,,,,
7,-,Дмитрий Юрков,Сыновья,-,7,0,,,,
8,down,Aleksey Bryantsev,Под венец,1,1,0,,,,
9,up,Aleksandr Shevchenko,Подумать о тебе,18,5,0,,,,
10,up,Slava,Фраер,10,9,0,,,,
11,-,Katerina Golitsyna,Как ты там,-,2,0,,,,
12,up,Mikhail Gulko,Постой паровоз (Live),12,4,0,,,,
13,-,Aleksandr Novikov,Нина-Ниночка,-,13,0,,,,
14,-,Rustam Shtar,Судьба скитальная,-,3,0,,,,
15,-,Леонид Сергеев,"Март, апрель и май",-,15,0,,,,
16,-,Eduard Izmestiev,Одним разбитым сердцем стало больше,-,3,0,,,,
17,down,Elena Vaenga,Where Have Been,6,3,0,,,,
18,-,Константин Жиляков,Шубка (with Наталья Лапина),-,14,0,,,,
19,-,Stas Mikhaylov,Знай об этом,-,2,0,,,,
20,-,Timur Temirov,Моя женщина,-,3,0,,,,
21,-,Игорь Росписной,Не ждали,-,5,0,,,,
22,down,Nice Life,HelloRaxxa,5,1,0,,,,
23,-,Mikhail Shufutinskiy,Дороги в небо (feat. Группа Штар),-,1,0,,,,
24,-,Benise,Santa Barbara,-,1,0,,,,
25,-,Svetlana Piterskaya,"Прощай, Моя Последняя Любовь (feat. Антон Казимир)",-,25,0,,,,
26,-,Igor Talkov,Спасательный круг,-,3,0,,,,
27,-,Evgeniy Kemerovskiy,Холодное утро,-,27,0,,,,
28,down,Mohombi & Youssou N'Dour,Hello (Remix),2,1,0,,,,
29,-,Elena Vaenga,Девочка,-,8,0,,,,
30,-,Aleksandr Malinin,Чорнобровцi,-,18,0,,,,
31,-,Garik Krichevskiy,Дубаи,-,3,0,,,,
32,-,Lyubov Uspenskaya,Кабриолет,-,6,0,,,,
33,-,Katerina Golitsyna & Дмитрий Христов,С первого взгляда (Live),-,2,0,,,,
34,-,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,-,27,0,,,,
35,-,Henri Salvador,Petite fleur,-,4,0,,,,
36,down,Mikhail Shufutinskiy,"Эх, ма!",15,5,0,,,,
37,-,Dmitriy Pryanov,Ночь,-,2,0,,,,
